﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608290,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 181
https://www.biodiversitylibrary.org/page/35645788,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 109
https://www.biodiversitylibrary.org/page/35645815,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 136
https://www.biodiversitylibrary.org/page/35646039,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 360
https://www.biodiversitylibrary.org/page/35645844,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 165
https://www.biodiversitylibrary.org/page/35645770,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 91
https://www.biodiversitylibrary.org/page/35645800,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 121
https://www.biodiversitylibrary.org/page/35645775,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 96
https://www.biodiversitylibrary.org/page/35645801,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 122
https://www.biodiversitylibrary.org/page/35645807,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 128
https://www.biodiversitylibrary.org/page/35645802,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 123
https://www.biodiversitylibrary.org/page/35645755,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 76
https://www.biodiversitylibrary.org/page/28006176,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 461
https://www.biodiversitylibrary.org/page/28006175,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 460
https://www.biodiversitylibrary.org/page/52618244,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2016,"Herbario HAO.       ",v.23:no.1(2016),Spanish,
https://www.biodiversitylibrary.org/page/42848732,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 443
https://www.biodiversitylibrary.org/page/28818562,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 4,German,
https://www.biodiversitylibrary.org/page/28818620,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 4,German,Page 57
https://www.biodiversitylibrary.org/page/28818774,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 4,German,
https://www.biodiversitylibrary.org/page/28818619,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 4,German,Page 56
https://www.biodiversitylibrary.org/page/28818633,Book,"Beiträge zur wissenschaftlichen Botanik  ",Leipzig,W. Engelmann,1858,"Nägeli, Carl,      1817 -1891",Heft 4,German,Page 70
