﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617061,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 580
https://www.biodiversitylibrary.org/page/51617913,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 11
https://www.biodiversitylibrary.org/page/51617912,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 10
https://www.biodiversitylibrary.org/page/49924867,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50090562,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 44
https://www.biodiversitylibrary.org/page/32406059,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 78
https://www.biodiversitylibrary.org/page/32406062,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 81
https://www.biodiversitylibrary.org/page/32266518,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 177
https://www.biodiversitylibrary.org/page/31990749,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 66
https://www.biodiversitylibrary.org/page/31877033,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 26
https://www.biodiversitylibrary.org/page/31877039,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 32
https://www.biodiversitylibrary.org/page/31876585,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 99
https://www.biodiversitylibrary.org/page/31876888,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 23
https://www.biodiversitylibrary.org/page/31876859,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 124
https://www.biodiversitylibrary.org/page/31876862,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31876885,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 20
https://www.biodiversitylibrary.org/page/31876789,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 60
https://www.biodiversitylibrary.org/page/31876882,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 17
https://www.biodiversitylibrary.org/page/31876760,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31877000,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 124
https://www.biodiversitylibrary.org/page/31876864,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/31876723,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,
https://www.biodiversitylibrary.org/page/32225619,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 42
https://www.biodiversitylibrary.org/page/32225615,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 38
https://www.biodiversitylibrary.org/page/32225617,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1985,"American Fern Society.       ",v.75-76(1985-1986),,Page 40
https://www.biodiversitylibrary.org/page/32152642,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 140
https://www.biodiversitylibrary.org/page/32152644,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 142
https://www.biodiversitylibrary.org/page/32084828,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 215
https://www.biodiversitylibrary.org/page/47399350,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 226
https://www.biodiversitylibrary.org/page/57544652,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/55841621,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2006,"University of Florida.  Center for Aquatic Plants.     ",v.26:no.1 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/3346523,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 59
https://www.biodiversitylibrary.org/page/41434029,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores  ",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/41434133,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores  ",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/41434135,Book,"Aquatic plants of Illinois; an illustrated manual including species submersed, floating, and some of shallow water and muddy shores  ",[Springfield],"Dept. of Registration & Education, Illinois State Museum Division",1966,"Lopinot, Alvin C.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/53018195,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.1 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/40626883,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 103
https://www.biodiversitylibrary.org/page/40626489,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 53
