﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085920,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 561
https://www.biodiversitylibrary.org/page/8847910,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 176
https://www.biodiversitylibrary.org/page/8849018,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 180
https://www.biodiversitylibrary.org/page/8849129,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 291
https://www.biodiversitylibrary.org/page/42644392,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 194
https://www.biodiversitylibrary.org/page/9289608,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 354
https://www.biodiversitylibrary.org/page/54378793,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 519
https://www.biodiversitylibrary.org/page/63397588,Book,"Les arbres : études sur leur structure et leur végétation  ",Paris,J. Rothschild,1864,"Morren, Édouard,      1833 -1886",,French,Page 403
https://www.biodiversitylibrary.org/page/36272671,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1887,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.13 (1887),French,Page 748
https://www.biodiversitylibrary.org/page/45329546,Book,"Der baum  ",Berlin,G. W. F. Müller,1860,"Schacht, Hermann,      1814 -1864",,German,
https://www.biodiversitylibrary.org/page/37494453,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/28816341,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 310
https://www.biodiversitylibrary.org/page/28816373,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 340
https://www.biodiversitylibrary.org/page/28816382,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 349
