﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48894184,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 34
https://www.biodiversitylibrary.org/page/48894164,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/9454564,Book,"The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc. ...  ","Medina, Ohio",The A.I. Root Company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 278
https://www.biodiversitylibrary.org/page/39115417,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/29121784,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1822-1823,German,Page 183
https://www.biodiversitylibrary.org/page/11083403,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1822,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1822-23,German,Page 183
https://www.biodiversitylibrary.org/page/48490045,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 123
https://www.biodiversitylibrary.org/page/35796467,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 227
https://www.biodiversitylibrary.org/page/43565693,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 225
https://www.biodiversitylibrary.org/page/43565748,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 280
https://www.biodiversitylibrary.org/page/43565782,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 314
https://www.biodiversitylibrary.org/page/43565749,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 281
https://www.biodiversitylibrary.org/page/51673551,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51674347,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 54
https://www.biodiversitylibrary.org/page/55729360,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 42
https://www.biodiversitylibrary.org/page/55923471,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 30
https://www.biodiversitylibrary.org/page/55923586,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 151
https://www.biodiversitylibrary.org/page/55979778,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 45
https://www.biodiversitylibrary.org/page/55979779,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 46
https://www.biodiversitylibrary.org/page/49945635,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.82 (2008),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50101482,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 517
https://www.biodiversitylibrary.org/page/50101475,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 510
https://www.biodiversitylibrary.org/page/50103973,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50103980,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 17
