﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48030008,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1922,"Zoological Society of Philadelphia.       ",50th (1922),English,Page 12
https://www.biodiversitylibrary.org/page/12918642,Journal,"Annual report / Zoological Society of London  ",,,1833,"Zoological Society of London.       ",1833,,Page 15
https://www.biodiversitylibrary.org/page/28344008,Journal,"Annual report / Zoological Society of London  ",,,1878,"Zoological Society of London.       ",1877,,Page 23
https://www.biodiversitylibrary.org/page/12957661,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 68
https://www.biodiversitylibrary.org/page/12957736,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/6228923,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 85
https://www.biodiversitylibrary.org/page/15065626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 103
https://www.biodiversitylibrary.org/page/11001515,Book,"An Australian bird book : a pocket book for field use  ",Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fourth Edition (1918),English,Page 18
https://www.biodiversitylibrary.org/page/32635476,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1898,"Avicultural Society.       ",v.4=no.37-48 (1897-1898),English,Page 43
https://www.biodiversitylibrary.org/page/32958623,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page xv
https://www.biodiversitylibrary.org/page/32958899,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 211
https://www.biodiversitylibrary.org/page/32958980,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 264
https://www.biodiversitylibrary.org/page/32958981,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 265
https://www.biodiversitylibrary.org/page/32959036,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 308
https://www.biodiversitylibrary.org/page/32959129,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 377
https://www.biodiversitylibrary.org/page/32958898,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,
https://www.biodiversitylibrary.org/page/32958901,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 213
https://www.biodiversitylibrary.org/page/32958931,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page III
https://www.biodiversitylibrary.org/page/32958979,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 263
https://www.biodiversitylibrary.org/page/32958982,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 266
https://www.biodiversitylibrary.org/page/32958996,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 280
https://www.biodiversitylibrary.org/page/32958900,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 212
https://www.biodiversitylibrary.org/page/32656424,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 20
https://www.biodiversitylibrary.org/page/32656922,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page IV
https://www.biodiversitylibrary.org/page/32656544,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page IV
https://www.biodiversitylibrary.org/page/32656656,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 162
https://www.biodiversitylibrary.org/page/32720365,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1905-1906,"Avicultural Society.       ",[v.12]=new ser.:v.4 (1905-1906),English,Page 20
https://www.biodiversitylibrary.org/page/33228931,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 21
https://www.biodiversitylibrary.org/page/32668929,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 21
https://www.biodiversitylibrary.org/page/32669331,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 341
https://www.biodiversitylibrary.org/page/9404155,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page 169
https://www.biodiversitylibrary.org/page/32704377,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1917-1918,"Avicultural Society.       ",[v.24]=ser.3:v.9 (1917-1918),English,Page 95
https://www.biodiversitylibrary.org/page/56322211,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1937,"Avicultural Society.       ",[v.43]=ser.5:v.2 (1937),English,Page 309
https://www.biodiversitylibrary.org/page/56322291,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1937,"Avicultural Society.       ",[v.43]=ser.5:v.2 (1937),English,Page 381
https://www.biodiversitylibrary.org/page/56288950,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1946,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 160
https://www.biodiversitylibrary.org/page/56289208,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 106
https://www.biodiversitylibrary.org/page/58091542,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 111
https://www.biodiversitylibrary.org/page/58091376,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page vii
https://www.biodiversitylibrary.org/page/58091541,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,
https://www.biodiversitylibrary.org/page/56386660,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 38
https://www.biodiversitylibrary.org/page/56237791,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 45
https://www.biodiversitylibrary.org/page/56264586,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.1 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/62426620,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 93
https://www.biodiversitylibrary.org/page/1942460,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/2886478,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry Part 3 Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 210
https://www.biodiversitylibrary.org/page/2887376,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry Part 4 Finding index",Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.25:pt.4 (1959),Undetermined,Page 135
https://www.biodiversitylibrary.org/page/2887067,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry Part 2 Author catalogue K to Z",Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.25:pt.2 (1939),Undetermined,Page 781
https://www.biodiversitylibrary.org/page/47660348,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1910,"Foreign Bird Club.       ",new ser.:v.1 (1910),English,
https://www.biodiversitylibrary.org/page/8606965,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1911,"Foreign Bird Club.       ",new ser.:v.2 (1911),English,Page 369
https://www.biodiversitylibrary.org/page/47663312,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1912,"Foreign Bird Club.       ",new ser.:v.3 (1912),English,
https://www.biodiversitylibrary.org/page/8640755,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1913,"Foreign Bird Club.       ",new ser.:v.4 (1913),English,Page 31
https://www.biodiversitylibrary.org/page/8640807,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1913,"Foreign Bird Club.       ",new ser.:v.4 (1913),English,Page 75
https://www.biodiversitylibrary.org/page/47660716,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1918,"Foreign Bird Club.       ",ser.3:v.1 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/8642251,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1919,"Foreign Bird Club.       ",ser.3:v.2 (1919),English,Page 195
