﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994231,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 561
https://www.biodiversitylibrary.org/page/27274077,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 119
https://www.biodiversitylibrary.org/page/28628331,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 29
https://www.biodiversitylibrary.org/page/56214391,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.13:no.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/56595125,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2008,"Missouri Native Plant Society.       ",v.28-29 (2008),English,Page 42
https://www.biodiversitylibrary.org/page/40571114,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-3,English,Page 3
https://www.biodiversitylibrary.org/page/47862775,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 132
https://www.biodiversitylibrary.org/page/47862695,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 52
https://www.biodiversitylibrary.org/page/47862861,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 218
https://www.biodiversitylibrary.org/page/60309956,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 218
https://www.biodiversitylibrary.org/page/60309790,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 52
https://www.biodiversitylibrary.org/page/9303575,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 572
https://www.biodiversitylibrary.org/page/32558451,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1926,"Academy of Science of St. Louis.       ",v.25 (1924-1928),English,Page 119
