﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124524,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/63500200,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 75
https://www.biodiversitylibrary.org/page/63500209,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 84
https://www.biodiversitylibrary.org/page/63500210,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 85
https://www.biodiversitylibrary.org/page/63500229,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 104
https://www.biodiversitylibrary.org/page/63500237,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 112
https://www.biodiversitylibrary.org/page/7866974,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 78
https://www.biodiversitylibrary.org/page/7867113,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 217
https://www.biodiversitylibrary.org/page/3426651,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 66
https://www.biodiversitylibrary.org/page/39881437,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/39881443,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/6267605,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 43
https://www.biodiversitylibrary.org/page/6274142,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 48
https://www.biodiversitylibrary.org/page/46085801,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/15649827,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/15656925,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",ser.4:v.28 (1953-1956),English,Page 539
https://www.biodiversitylibrary.org/page/12773606,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 3
https://www.biodiversitylibrary.org/page/12773638,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/12773651,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/23505861,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/23505874,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/4329368,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 409
https://www.biodiversitylibrary.org/page/4416022,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 324
https://www.biodiversitylibrary.org/page/4416069,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 371
