﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63460971,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 119
https://www.biodiversitylibrary.org/page/63460976,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 114
https://www.biodiversitylibrary.org/page/63460990,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 100
https://www.biodiversitylibrary.org/page/63484044,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 198
https://www.biodiversitylibrary.org/page/63484050,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 204
https://www.biodiversitylibrary.org/page/63484063,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 217
https://www.biodiversitylibrary.org/page/63502478,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 247
https://www.biodiversitylibrary.org/page/63502422,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 191
https://www.biodiversitylibrary.org/page/63500943,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 66
https://www.biodiversitylibrary.org/page/33534259,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 15
