﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106130,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 101
https://www.biodiversitylibrary.org/page/14106100,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 71
https://www.biodiversitylibrary.org/page/14106145,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 116
https://www.biodiversitylibrary.org/page/39876176,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.143 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/39876322,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.143 (1912),English,Page 165
https://www.biodiversitylibrary.org/page/53165288,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",135-143,English,Page 165
https://www.biodiversitylibrary.org/page/53165180,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",135-143,English,Page 57
https://www.biodiversitylibrary.org/page/54669160,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1961,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.2 (1961),English,Page 254
https://www.biodiversitylibrary.org/page/54648360,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.3 (1962),English,Page 44
https://www.biodiversitylibrary.org/page/54648525,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.3 (1962),English,Page 209
https://www.biodiversitylibrary.org/page/54648769,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.3 (1962),English,Page 453
https://www.biodiversitylibrary.org/page/54648523,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.3 (1962),English,Page 207
https://www.biodiversitylibrary.org/page/54648526,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.3 (1962),English,Page 210
https://www.biodiversitylibrary.org/page/54648524,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.3 (1962),English,Page 208
https://www.biodiversitylibrary.org/page/54648768,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1962,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.7:pt.3 (1962),English,Page 452
