﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16156334,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 447
https://www.biodiversitylibrary.org/page/16156316,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 429
https://www.biodiversitylibrary.org/page/58201444,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 403
https://www.biodiversitylibrary.org/page/4689362,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 719
https://www.biodiversitylibrary.org/page/43644970,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Page 248
https://www.biodiversitylibrary.org/page/34217997,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 432
https://www.biodiversitylibrary.org/page/56523103,Book,"C.H. Persoonii Commentatio de fungis clavaeformibus, sistens specierum hus usque notarum descriptiones cum differentiis specificis, necnon auctorum synonymis ...  ",Lipsiae,apud P.P. Wolf,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",,Latin,Page 124
https://www.biodiversitylibrary.org/page/56522980,Book,"C.H. Persoonii Commentatio de fungis clavaeformibus, sistens specierum hus usque notarum descriptiones cum differentiis specificis, necnon auctorum synonymis ...  ",Lipsiae,apud P.P. Wolf,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",,Latin,Page 19
https://www.biodiversitylibrary.org/page/1173001,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 866
https://www.biodiversitylibrary.org/page/1173041,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 22
https://www.biodiversitylibrary.org/page/724353,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 327
https://www.biodiversitylibrary.org/page/33497133,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 325
https://www.biodiversitylibrary.org/page/11483596,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 686
https://www.biodiversitylibrary.org/page/2970489,Book,"Funghi siciliani  ",Palermo,F. Lao,1865,"Inzenga, Giuseppe,      1816 -1887",v. 1-2,Italian,Page 63
https://www.biodiversitylibrary.org/page/2970497,Book,"Funghi siciliani  ",Palermo,F. Lao,1865,"Inzenga, Giuseppe,      1816 -1887",v. 1-2,Italian,Page 71
https://www.biodiversitylibrary.org/page/2973377,Book,"Fungorum qui in Bavaria et Palatinatu circa Ratisbonam nascuntur icones, nativis coloribus expressae  ",Erlangae,Apud J.J. Palmium,1800,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v. 5,Latin,Page 129
https://www.biodiversitylibrary.org/page/35334172,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1879,"Istituto tecnico di Palermo.       ",v.14 (1879),Italian,Page 133
https://www.biodiversitylibrary.org/page/454897,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 153
https://www.biodiversitylibrary.org/page/2216413,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2216345,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/2993811,Book,"Mycographie suisse, ou, Description des champignons qui croissent en Suisse, particulie`rement dans le canton de Vaud, aux environs de Lausanne  ",Genve,Impr. de P.A. Bonnant,1833,"Secretan, Louis,      1758 -1839",3,French,Page 667
