﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373417,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 474
https://www.biodiversitylibrary.org/page/6402782,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 363
https://www.biodiversitylibrary.org/page/41681765,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.3 Page 38
https://www.biodiversitylibrary.org/page/54490763,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4622
https://www.biodiversitylibrary.org/page/45086272,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4622
https://www.biodiversitylibrary.org/page/1398458,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 317
https://www.biodiversitylibrary.org/page/1398378,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 220
https://www.biodiversitylibrary.org/page/7869976,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 134
https://www.biodiversitylibrary.org/page/1747748,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 887
https://www.biodiversitylibrary.org/page/18330283,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 887
https://www.biodiversitylibrary.org/page/21432051,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 887
https://www.biodiversitylibrary.org/page/1734118,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 103
