﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085687,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 328
https://www.biodiversitylibrary.org/page/58371930,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 201
https://www.biodiversitylibrary.org/page/57700348,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/51729871,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/8885211,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,"Sugden, Page 299"
https://www.biodiversitylibrary.org/page/8885214,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 302
https://www.biodiversitylibrary.org/page/8885217,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 305
https://www.biodiversitylibrary.org/page/8885212,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 300
https://www.biodiversitylibrary.org/page/8885215,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 303
https://www.biodiversitylibrary.org/page/8885218,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 306
