﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946606,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 16
https://www.biodiversitylibrary.org/page/39946682,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/39946671,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 81
https://www.biodiversitylibrary.org/page/38968369,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 113
https://www.biodiversitylibrary.org/page/38968368,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 112
https://www.biodiversitylibrary.org/page/58178047,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1983,"National Herbarium of New South Wales,       ",v.1:no.2 (1983),English,Page 271
https://www.biodiversitylibrary.org/page/46694889,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/62028599,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 5
https://www.biodiversitylibrary.org/page/62028630,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 32
https://www.biodiversitylibrary.org/page/62028635,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 37
https://www.biodiversitylibrary.org/page/61944830,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1980,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 25
https://www.biodiversitylibrary.org/page/61944978,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 9
https://www.biodiversitylibrary.org/page/60547693,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.8 (2017:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/62703985,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2023,"Geelong Field Naturalists Club       ",v.58:no.11 (2023:Apr),English,Page 19
https://www.biodiversitylibrary.org/page/48096465,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 65
https://www.biodiversitylibrary.org/page/42394245,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 292
https://www.biodiversitylibrary.org/page/42382345,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 184
