﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49556542,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 59
https://www.biodiversitylibrary.org/page/53240897,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 86
https://www.biodiversitylibrary.org/page/49457652,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 47
https://www.biodiversitylibrary.org/page/59335551,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 142
https://www.biodiversitylibrary.org/page/42522192,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 431
https://www.biodiversitylibrary.org/page/6291165,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 171
https://www.biodiversitylibrary.org/page/50970037,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 79
https://www.biodiversitylibrary.org/page/50970038,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 80
https://www.biodiversitylibrary.org/page/50970073,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 115
https://www.biodiversitylibrary.org/page/50970335,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 285
