﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29553865,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1891,"Deutscher Apotheker-Verein.       ",Bd.229 1891,German,Page 183
https://www.biodiversitylibrary.org/page/28626397,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.17, no.5 (1829)",,Page 233
https://www.biodiversitylibrary.org/page/31388599,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained  ",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 55
https://www.biodiversitylibrary.org/page/38882949,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 337
https://www.biodiversitylibrary.org/page/38882950,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 338
https://www.biodiversitylibrary.org/page/28496847,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1994,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.3 (1994),English,Page 728
https://www.biodiversitylibrary.org/page/37932956,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704563,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 681
https://www.biodiversitylibrary.org/page/11444184,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 165
https://www.biodiversitylibrary.org/page/44102155,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 337
https://www.biodiversitylibrary.org/page/44102156,Book,"An interpretation of Rumphius's Herbarium amboinense  ",Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 338
https://www.biodiversitylibrary.org/page/8373164,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 282
https://www.biodiversitylibrary.org/page/3018339,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 139
https://www.biodiversitylibrary.org/page/302067,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1898,"Gürke, M.     (Max) 1854 -1911",v.3,,Page VI
https://www.biodiversitylibrary.org/page/302077,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1898,"Gürke, M.     (Max) 1854 -1911",v.3,,Page XVI
https://www.biodiversitylibrary.org/page/302320,Book,"Köhler's Medizinal-Pflanzen in naturgetreuen Abbildungen mit kurz erläuterndem Texte : Atlas zur Pharmacopoea germanica, austriaca, belgica, danica, helvetica, hungarica, rossica, suecica, Neerlandica, British pharmacopoeia, zum Codex medicamentarius, sowie zur Pharmacopoeia of the United States of America  ",Gera-Untermhaus,Fr. Eugen Köhler,1898,"Gürke, M.     (Max) 1854 -1911",v.3,,Pl. 52 Description 3
https://www.biodiversitylibrary.org/page/49664741,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 399
https://www.biodiversitylibrary.org/page/13684298,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 13
https://www.biodiversitylibrary.org/page/46986485,Journal,"Memoirs of the Wernerian Natural History Society  ",Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 356
