﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44801828,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2009,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 102
https://www.biodiversitylibrary.org/page/46832156,Journal,"Nota lepidopterologica  ",Bonn,,2010,"Societas Europaea Lepidopterologica       ",v.33:no.1 (2010),German,Page 18
https://www.biodiversitylibrary.org/page/56141244,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 169
https://www.biodiversitylibrary.org/page/59146815,Book,"Panamá : puente biológico : las Charlas Smithsonian del Mes, 1996-1999  ","Balboa, Panamá",Instituto Smithsonian de Investigaciones Tropicales,2001,"Heckadon Moreno, Stanley.       ",,Spanish,
https://www.biodiversitylibrary.org/page/57758844,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 129
https://www.biodiversitylibrary.org/page/57758840,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 125
https://www.biodiversitylibrary.org/page/57758846,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 131
https://www.biodiversitylibrary.org/page/57758816,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,
https://www.biodiversitylibrary.org/page/57758842,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 127
https://www.biodiversitylibrary.org/page/57758848,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 133
https://www.biodiversitylibrary.org/page/57758850,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 135
https://www.biodiversitylibrary.org/page/57759134,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 417
https://www.biodiversitylibrary.org/page/57759137,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1979,"Cambridge Entomological Club.       ",v.86 (1979),English,Page 420
https://www.biodiversitylibrary.org/page/25830654,Journal,"Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...  ",City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1980,"Smithsonian Institution       ",1980,English,Page 435
