﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31211422,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 23
https://www.biodiversitylibrary.org/page/31211427,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 28
https://www.biodiversitylibrary.org/page/31211429,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 30
https://www.biodiversitylibrary.org/page/31211430,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1917,"Jardim Botânico do Rio de Janeiro.       ",v.1-2,Portugese,Page 31
https://www.biodiversitylibrary.org/page/57386507,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 22
https://www.biodiversitylibrary.org/page/57386509,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 24
https://www.biodiversitylibrary.org/page/57386515,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1968,"Museu Nacional (Brazil)       ",v.53 (1968),Portugese,Page 30
https://www.biodiversitylibrary.org/page/32131209,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 181
https://www.biodiversitylibrary.org/page/431053,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 181
https://www.biodiversitylibrary.org/page/62610254,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 308
https://www.biodiversitylibrary.org/page/50654436,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1942,,"6, n. 15, 1942",Portugese,Page 91
https://www.biodiversitylibrary.org/page/50644536,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 116
