﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58101745,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.336 (2009:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/22356888,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 28
https://www.biodiversitylibrary.org/page/39191523,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 47
https://www.biodiversitylibrary.org/page/39191537,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 59
https://www.biodiversitylibrary.org/page/39191538,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 60
https://www.biodiversitylibrary.org/page/39191587,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 107
https://www.biodiversitylibrary.org/page/39191613,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 133
https://www.biodiversitylibrary.org/page/55509597,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55509606,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/55509609,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/55509618,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 29
https://www.biodiversitylibrary.org/page/34950699,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 168
https://www.biodiversitylibrary.org/page/8181484,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 327
https://www.biodiversitylibrary.org/page/8181487,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 330
https://www.biodiversitylibrary.org/page/55118579,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1956,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.1-10 (1952-1959),,Page 7
https://www.biodiversitylibrary.org/page/41571404,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 70
https://www.biodiversitylibrary.org/page/41571691,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 355
https://www.biodiversitylibrary.org/page/41572458,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 310
https://www.biodiversitylibrary.org/page/41572604,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 448
https://www.biodiversitylibrary.org/page/41128826,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 171
https://www.biodiversitylibrary.org/page/43406701,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 241
https://www.biodiversitylibrary.org/page/43406704,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 244
https://www.biodiversitylibrary.org/page/39905540,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 241
https://www.biodiversitylibrary.org/page/39905543,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1976,"Field Naturalists' Club of Victoria.       ",v.93 (1976),English,Page 244
https://www.biodiversitylibrary.org/page/51566701,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 28
