﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60781529,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12:no.4 (1991),Multiple,p. 458
https://www.biodiversitylibrary.org/page/63471042,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 22
https://www.biodiversitylibrary.org/page/63471041,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 21
https://www.biodiversitylibrary.org/page/63471055,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 35
https://www.biodiversitylibrary.org/page/63460976,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 114
https://www.biodiversitylibrary.org/page/63461002,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 88
https://www.biodiversitylibrary.org/page/63496284,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 105
https://www.biodiversitylibrary.org/page/63502478,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 247
https://www.biodiversitylibrary.org/page/63502419,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 188
https://www.biodiversitylibrary.org/page/63502421,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 190
