﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61982230,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 331
https://www.biodiversitylibrary.org/page/58174623,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 155
https://www.biodiversitylibrary.org/page/59919282,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",t.43 (1977),Multiple,p. 321
https://www.biodiversitylibrary.org/page/55973402,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1983,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 5
https://www.biodiversitylibrary.org/page/55973427,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1982,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 7
https://www.biodiversitylibrary.org/page/56348976,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 6
https://www.biodiversitylibrary.org/page/58753682,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",suppl:no.83 (1985:Oct.),,Page 6
https://www.biodiversitylibrary.org/page/57809627,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1984,"National Herbarium of New South Wales,       ",v.2:no.5 (1984),English,Page 516
https://www.biodiversitylibrary.org/page/57809638,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1984,"National Herbarium of New South Wales,       ",v.2:no.5 (1984),English,Page 527
https://www.biodiversitylibrary.org/page/52373174,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 212
