﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58183429,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 134
https://www.biodiversitylibrary.org/page/37147348,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 602
https://www.biodiversitylibrary.org/page/28111714,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 92
https://www.biodiversitylibrary.org/page/28059733,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 62
https://www.biodiversitylibrary.org/page/10902350,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 257
https://www.biodiversitylibrary.org/page/55998984,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697171,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372961,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602359,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/43141179,Book,"Field key to the flora of Yellowstone National Park  ","[Yellowstone National Park, Wyo.]","Yellowstone Library and Museum Association in cooperation with National Park Service, U.S. Dept. of the Interior",1975,"United States.  National Park Service.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/7368784,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 210
https://www.biodiversitylibrary.org/page/41164996,Book,"Flora of the Manyberries Research Substation  ",Ottawa,"Research Branch, Agriculture Canada",1985,"Smoliak, S.       ",1985-4,English,Page 24
https://www.biodiversitylibrary.org/page/50060574,Book,"The general status of Alberta wild species 2005  ",[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/47528185,Book,"The Grassland natural region of Alberta  ",[Edmonton],The Dept,1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/47528172,Book,"The Grassland natural region of Alberta  ",[Edmonton],The Dept,1997,"Alberta.  Alberta Environmental Protection. Natural Resources Service.     ",,English,
https://www.biodiversitylibrary.org/page/8905909,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 42
https://www.biodiversitylibrary.org/page/8885666,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 744
https://www.biodiversitylibrary.org/page/7934557,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 465
