﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61366526,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 365
https://www.biodiversitylibrary.org/page/40680673,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1994,"South African Museum.       ",v.104:pt.4 (1994),English,Page 56
https://www.biodiversitylibrary.org/page/58080445,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 175
https://www.biodiversitylibrary.org/page/56953685,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 175
https://www.biodiversitylibrary.org/page/62426595,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 68
https://www.biodiversitylibrary.org/page/52744775,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4230
https://www.biodiversitylibrary.org/page/52867319,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6710
https://www.biodiversitylibrary.org/page/52867318,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6709
https://www.biodiversitylibrary.org/page/51070144,Journal,"British birds  ",London,,1983,,v.76 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/40085321,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 124
https://www.biodiversitylibrary.org/page/16108790,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 150
https://www.biodiversitylibrary.org/page/31350615,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 30
https://www.biodiversitylibrary.org/page/31351236,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 613
https://www.biodiversitylibrary.org/page/31350614,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 29
https://www.biodiversitylibrary.org/page/31350617,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 32
https://www.biodiversitylibrary.org/page/31351259,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 636
https://www.biodiversitylibrary.org/page/31350613,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 28
https://www.biodiversitylibrary.org/page/31350616,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 31
https://www.biodiversitylibrary.org/page/31351293,Book,"A Directory of Neotropical Wetlands  ",,,1986,,1986,English,Page 670
https://www.biodiversitylibrary.org/page/28276075,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 116
https://www.biodiversitylibrary.org/page/39103107,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1983,"Meise, Wilhelm       ",v.3:Lf.37-40-v.4:Lf.41-43,German,Page 192
https://www.biodiversitylibrary.org/page/59482332,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1980-1981,"Cornell University.  Laboratory of Ornithology.     ",v.19 (1980-1981),English,51
https://www.biodiversitylibrary.org/page/59482348,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1980-1981,"Cornell University.  Laboratory of Ornithology.     ",v.19 (1980-1981),English,67
https://www.biodiversitylibrary.org/page/59482350,Journal,"Living bird  ","Ithaca, NY",Cornell Laboratory of Ornithology,1980-1981,"Cornell University.  Laboratory of Ornithology.     ",v.19 (1980-1981),English,69
https://www.biodiversitylibrary.org/page/62324248,Book,"The number of species and genera of Recent birds : a contribution to comparative systematics  ","New York, N.Y",American Museum of Natural History,1980,"Bock, Walter Joseph,      1933 -",no. 2703,English,Page 24
https://www.biodiversitylibrary.org/page/4488139,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas  ","Lawrence, Kan",The University,1993,"University of Kansas.  Museum of Natural History.     ",no.154 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/14520872,Book,"Ornithological gazetteer of Argentina  ","Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 968
https://www.biodiversitylibrary.org/page/14520788,Book,"Ornithological gazetteer of Argentina  ","Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 884
https://www.biodiversitylibrary.org/page/14520848,Book,"Ornithological gazetteer of Argentina  ","Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 944
https://www.biodiversitylibrary.org/page/14520935,Book,"Ornithological gazetteer of Argentina  ","Cambridge, Mass","Obtainable from Bird Dept., Museum of Comparative Zoology, Harvard University",1995,"Paynter, Raymond A. Jr.      ",,English,Page 1031
https://www.biodiversitylibrary.org/page/55532378,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 332
https://www.biodiversitylibrary.org/page/55396834,Journal,"Proceedings of the International Ornithological Congress  ","[Canberra, etc.]",Australian Academy of Science [etc.],1991,,no.20:v.3 (1990),English,Page 1735
https://www.biodiversitylibrary.org/page/29941042,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 120
https://www.biodiversitylibrary.org/page/31585394,Book,"World Checklist of Threatened Birds  ",,,1990,,1990,English,Page 4
