﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872801,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/13207056,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 110
https://www.biodiversitylibrary.org/page/31963447,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1897,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 66
https://www.biodiversitylibrary.org/page/42892091,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 482
https://www.biodiversitylibrary.org/page/42892253,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 644
https://www.biodiversitylibrary.org/page/5021841,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 644
https://www.biodiversitylibrary.org/page/52450762,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 49
https://www.biodiversitylibrary.org/page/58276027,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1128
https://www.biodiversitylibrary.org/page/12229213,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 304
https://www.biodiversitylibrary.org/page/12229214,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 305
https://www.biodiversitylibrary.org/page/12229502,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 139
https://www.biodiversitylibrary.org/page/10953675,Book,"Catalogo metodico e descrittivo dei Crostacei podottalmi ed edriottalmi dell'Adriatico  ",Venezia,G. Antonelli,1877,"Stalio, Luigi.       ",,Italian,Page 70
https://www.biodiversitylibrary.org/page/13058904,Book,"Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten  ",Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 142
https://www.biodiversitylibrary.org/page/13059093,Book,"Die Crustaceen des südlichen Europa: Crustacea Podophthalmia. Mit einer Übersicht über die horizontale Verbreitung sämmtlicher europäischer Arten  ",Wien,W. Braumüller,1863,"Heller, Cam.     (Camil), 1823 -1917",,German,Page 331
https://www.biodiversitylibrary.org/page/11271530,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1894,"Nihon Dobutsu Gakkai.       ",v.6 (1894),Japanese,Page 67
https://www.biodiversitylibrary.org/page/11271649,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1894,"Nihon Dobutsu Gakkai.       ",v.6 (1894),Japanese,Page 186
https://www.biodiversitylibrary.org/page/52555143,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page VIII
https://www.biodiversitylibrary.org/page/27841146,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.56=Crustacés t.1 (1802),French,Page 208
https://www.biodiversitylibrary.org/page/19507931,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 448
https://www.biodiversitylibrary.org/page/5888335,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 448
https://www.biodiversitylibrary.org/page/41704380,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 448
https://www.biodiversitylibrary.org/page/52247605,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 448
https://www.biodiversitylibrary.org/page/51699536,Book,"Histoire naturelle des crustacés : contenant leur description et leurs moeurs; avec figures dessinées d'après nature  ",Paris,Librairie Encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.1 (1830),French,Page 263
https://www.biodiversitylibrary.org/page/16093941,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 162
https://www.biodiversitylibrary.org/page/16093936,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 157
https://www.biodiversitylibrary.org/page/5554223,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 162
https://www.biodiversitylibrary.org/page/5554218,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 157
https://www.biodiversitylibrary.org/page/53026875,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 162
https://www.biodiversitylibrary.org/page/5601873,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 619
https://www.biodiversitylibrary.org/page/15704345,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.83-84=Crustacées t.5-6 (1803),Latin,Page 127
https://www.biodiversitylibrary.org/page/24882200,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.84=Crustacées t.6 (1803),Latin,Page 127
https://www.biodiversitylibrary.org/page/30254866,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 314
https://www.biodiversitylibrary.org/page/56292175,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/1317607,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/41179476,Book,"Manuel de l'histoire naturelle des crustacés, contenant leur description et leurs moeurs; avec figures dessinées d'après nature  ",Paris,Libraire Encyclopédique de Roret,1830,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 263
https://www.biodiversitylibrary.org/page/34354017,Book,Official lists and indexes of names and works in zoology  Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 55
https://www.biodiversitylibrary.org/page/26357874,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 208
https://www.biodiversitylibrary.org/page/7612823,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1028
https://www.biodiversitylibrary.org/page/7612232,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 31
https://www.biodiversitylibrary.org/page/35995081,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 769
