﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2317985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 279
https://www.biodiversitylibrary.org/page/22070452,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 279
https://www.biodiversitylibrary.org/page/53266729,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities",London,Williams and Norgate,1851-1861,"Miers, John,      1789 -1879",v.1,English,Page 182
https://www.biodiversitylibrary.org/page/37863150,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/19440187,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 214
https://www.biodiversitylibrary.org/page/18413715,Book,Flora Hongkongensis; a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,Page 470
https://www.biodiversitylibrary.org/page/169251,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 77
https://www.biodiversitylibrary.org/page/413078,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 290
https://www.biodiversitylibrary.org/page/413379,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 590
https://www.biodiversitylibrary.org/page/421403,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 602
https://www.biodiversitylibrary.org/page/24222818,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 290
https://www.biodiversitylibrary.org/page/24223122,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 590
https://www.biodiversitylibrary.org/page/24261336,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 602
https://www.biodiversitylibrary.org/page/44848096,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1173
https://www.biodiversitylibrary.org/page/44848731,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1808
