﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13212007,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 25
https://www.biodiversitylibrary.org/page/13212178,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 196
https://www.biodiversitylibrary.org/page/13212008,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 26
https://www.biodiversitylibrary.org/page/6316682,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 330
https://www.biodiversitylibrary.org/page/6316667,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 315
https://www.biodiversitylibrary.org/page/57154506,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 427
https://www.biodiversitylibrary.org/page/57154509,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.145 (1974) = ser.3:no.217 (1974),French,p. 430
https://www.biodiversitylibrary.org/page/48430965,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,
https://www.biodiversitylibrary.org/page/48430944,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 728
https://www.biodiversitylibrary.org/page/48430947,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 731
https://www.biodiversitylibrary.org/page/58499087,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 83
https://www.biodiversitylibrary.org/page/58499002,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 37
https://www.biodiversitylibrary.org/page/58499086,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 82
https://www.biodiversitylibrary.org/page/8725697,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 37
https://www.biodiversitylibrary.org/page/8725739,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 79
https://www.biodiversitylibrary.org/page/8725742,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 82
