﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24974874,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1284
https://www.biodiversitylibrary.org/page/43357747,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 41
https://www.biodiversitylibrary.org/page/236417,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 407
https://www.biodiversitylibrary.org/page/42970153,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 407
https://www.biodiversitylibrary.org/page/39007571,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 208
https://www.biodiversitylibrary.org/page/25904404,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 20
https://www.biodiversitylibrary.org/page/6797764,Journal,Die Gartenwelt,Berlin,G. Schmidt,1897,"Hesdörffer, Max,      1863 -1920",Jahr. 2 (1897-1898),German,Page 213
https://www.biodiversitylibrary.org/page/16768019,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 369
https://www.biodiversitylibrary.org/page/9230283,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 373
https://www.biodiversitylibrary.org/page/33175532,Book,"Viaggio di Leonardo Fea in Birmania e regioni vicine. LX, Curculionidae",Genova,Tipografia del R. Instituto Sordo-Muti,1894,"Faust, Johannes,      1832 -1903",,Italian,Page 182
