﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116500,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 307
https://www.biodiversitylibrary.org/page/14116726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 533
https://www.biodiversitylibrary.org/page/14110528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 403
https://www.biodiversitylibrary.org/page/7818096,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 74
https://www.biodiversitylibrary.org/page/7818204,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/34006449,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 68
https://www.biodiversitylibrary.org/page/34006613,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 232
https://www.biodiversitylibrary.org/page/34006623,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 242
https://www.biodiversitylibrary.org/page/34006626,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.20-24 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/33809676,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 184
https://www.biodiversitylibrary.org/page/53170920,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 63
https://www.biodiversitylibrary.org/page/53170927,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 70
https://www.biodiversitylibrary.org/page/53171091,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 234
https://www.biodiversitylibrary.org/page/53171101,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 244
https://www.biodiversitylibrary.org/page/53171104,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",20-24,English,Page 247
https://www.biodiversitylibrary.org/page/12858214,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1900,"Russkoe ėntomologicheskoe obshchestvo.       ",t.34 (1899-1900),Multiple,Page 542
https://www.biodiversitylibrary.org/page/12858215,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1900,"Russkoe ėntomologicheskoe obshchestvo.       ",t.34 (1899-1900),Multiple,Page 543
https://www.biodiversitylibrary.org/page/12858220,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1900,"Russkoe ėntomologicheskoe obshchestvo.       ",t.34 (1899-1900),Multiple,Page 548
https://www.biodiversitylibrary.org/page/60265511,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 224
https://www.biodiversitylibrary.org/page/60265524,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.38:suppl. (1910),Multiple,Page 237
https://www.biodiversitylibrary.org/page/24682718,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 178
https://www.biodiversitylibrary.org/page/32124355,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 35
https://www.biodiversitylibrary.org/page/32124423,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 65
https://www.biodiversitylibrary.org/page/32125180,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 822
https://www.biodiversitylibrary.org/page/32125189,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 831
https://www.biodiversitylibrary.org/page/32125201,Book,Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR),Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 843
https://www.biodiversitylibrary.org/page/31026067,Journal,Mathematische und naturwissenschaftliche Berichte aus Ungarn,Berlin [etc],R. Friedländer & Sohn [etc.],1902,"Magyar Tudományos Akadémia.       ",Bd.20 (1902),German,Page 60
https://www.biodiversitylibrary.org/page/12340829,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1917,"Russkoe entomologicheskoe obshchestvo       ",t.16 (1916),Russian,Page LXVIII
https://www.biodiversitylibrary.org/page/2868310,Book,"Tables générales des publications de la Société entomologique de Russie : ainsi que des articles, des synopsis et des formes nouvelles y contenues 1859-1908",St.-Petersbourg,L'Société,1910,"Russkoe entomologicheskoe obshchestvo       ",,French,Page 224
https://www.biodiversitylibrary.org/page/53117347,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 209
https://www.biodiversitylibrary.org/page/53118093,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 9
https://www.biodiversitylibrary.org/page/51536227,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 178
https://www.biodiversitylibrary.org/page/9461433,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 253
https://www.biodiversitylibrary.org/page/1784119,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 165
