﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31808869,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 153
https://www.biodiversitylibrary.org/page/32226949,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 163
https://www.biodiversitylibrary.org/page/32150634,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 205
https://www.biodiversitylibrary.org/page/32150633,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 204
https://www.biodiversitylibrary.org/page/32150637,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 208
https://www.biodiversitylibrary.org/page/58939168,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 162
https://www.biodiversitylibrary.org/page/221678,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 162
https://www.biodiversitylibrary.org/page/30045992,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 92
https://www.biodiversitylibrary.org/page/30045993,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 93
https://www.biodiversitylibrary.org/page/40608264,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 387
https://www.biodiversitylibrary.org/page/40607789,Journal,"Gartenflora  ",Erlangen,F. Enke,1882,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.31 (1882),German,Page 24
https://www.biodiversitylibrary.org/page/3525782,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 32
https://www.biodiversitylibrary.org/page/12322160,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 285
https://www.biodiversitylibrary.org/page/44910917,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 5
https://www.biodiversitylibrary.org/page/52984595,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 437
https://www.biodiversitylibrary.org/page/17924700,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 44
