﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62774073,Book,"1956 : U.S.A. and Canada edition  ","Noordwijk, Holland",De Graaff Bros Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 16
https://www.biodiversitylibrary.org/page/62937762,Book,"1957 novelty daffodils : our 30th anniversary  ","Canby, Oregon",Grant E. Mitsch Daffodil Haven,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 19
https://www.biodiversitylibrary.org/page/63315341,Book,"1959 novelty daffodils  ","Canby, Oregon",Grant E. Mitsch Daffodil Haven,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 12
https://www.biodiversitylibrary.org/page/31085958,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 599
https://www.biodiversitylibrary.org/page/62203747,Book,"25 years : 1927 growers of bulbs 1952  ","Canby, Oregon",Grant E. Mitsch Daffodil Haven,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 4
https://www.biodiversitylibrary.org/page/27365372,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27365373,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27365374,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/11241897,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 182
https://www.biodiversitylibrary.org/page/38092821,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/11330163,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.1,English,Page iv
https://www.biodiversitylibrary.org/page/11330165,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.1,English,Page ii
https://www.biodiversitylibrary.org/page/45405968,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 633
https://www.biodiversitylibrary.org/page/8160954,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 48
https://www.biodiversitylibrary.org/page/16185371,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 48
https://www.biodiversitylibrary.org/page/52977255,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 266
https://www.biodiversitylibrary.org/page/7102741,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 10
https://www.biodiversitylibrary.org/page/7102747,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 16
