﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845456,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 253
https://www.biodiversitylibrary.org/page/44748210,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 129
https://www.biodiversitylibrary.org/page/62136758,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1909,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 152
https://www.biodiversitylibrary.org/page/38668157,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 109
https://www.biodiversitylibrary.org/page/38668158,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 110
https://www.biodiversitylibrary.org/page/38710678,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 123
https://www.biodiversitylibrary.org/page/9347887,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 7
https://www.biodiversitylibrary.org/page/8406952,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 7
https://www.biodiversitylibrary.org/page/8406984,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 39
https://www.biodiversitylibrary.org/page/18730269,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 83
https://www.biodiversitylibrary.org/page/13699772,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 367
https://www.biodiversitylibrary.org/page/13699935,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 530
https://www.biodiversitylibrary.org/page/13653919,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1887,"Grandidier, Alfred,      1836 -1921",v.16:pt.2 (1891) [Poissons Atlas],French,Pl. 44A
https://www.biodiversitylibrary.org/page/48197775,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 370
https://www.biodiversitylibrary.org/page/6456267,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 598
https://www.biodiversitylibrary.org/page/6456268,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 599
https://www.biodiversitylibrary.org/page/6599077,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 756
https://www.biodiversitylibrary.org/page/38773537,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 38
https://www.biodiversitylibrary.org/page/50514588,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 123
https://www.biodiversitylibrary.org/page/39475611,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 123
https://www.biodiversitylibrary.org/page/13918640,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 146
https://www.biodiversitylibrary.org/page/16024320,Book,"Weber and de Beaufort  ",S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.27,Dutch,Page 29
