﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57680697,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2018,"Arizona State University.  Vascular Plant Herbarium.     ",v.14 (2018),English,Page 86
https://www.biodiversitylibrary.org/page/38684157,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 300
https://www.biodiversitylibrary.org/page/31171505,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 268
https://www.biodiversitylibrary.org/page/47815076,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 280
https://www.biodiversitylibrary.org/page/57934292,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 47
https://www.biodiversitylibrary.org/page/57934295,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 50
https://www.biodiversitylibrary.org/page/57934291,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 46
https://www.biodiversitylibrary.org/page/57934294,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 49
https://www.biodiversitylibrary.org/page/57934296,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 51
https://www.biodiversitylibrary.org/page/57934297,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 52
https://www.biodiversitylibrary.org/page/57934300,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 55
https://www.biodiversitylibrary.org/page/9182575,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1141
