﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341453,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 252
https://www.biodiversitylibrary.org/page/6905916,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1885,"Bergens Museum.       ",nr. 3 (1885),Multiple,Page 8
https://www.biodiversitylibrary.org/page/7862121,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 590
https://www.biodiversitylibrary.org/page/7862208,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 677
https://www.biodiversitylibrary.org/page/7862241,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 710
https://www.biodiversitylibrary.org/page/7862231,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 700
https://www.biodiversitylibrary.org/page/7862104,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 573
https://www.biodiversitylibrary.org/page/7862242,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 711
https://www.biodiversitylibrary.org/page/11970800,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 57
https://www.biodiversitylibrary.org/page/11970801,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 58
https://www.biodiversitylibrary.org/page/18353752,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 58
https://www.biodiversitylibrary.org/page/18353751,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 57
https://www.biodiversitylibrary.org/page/4339496,Book,"Die Comatuliden /  von Cl. Hartlaub  ","Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 406
https://www.biodiversitylibrary.org/page/4339389,Book,"Die Comatuliden /  von Cl. Hartlaub  ","Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 391
https://www.biodiversitylibrary.org/page/16330878,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 523
https://www.biodiversitylibrary.org/page/16330304,Book,"The depths of the sea. An account of the general results of the dredging cruises of H.M. SS. Porcupine and Lightning during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",London,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,English,Page 16
https://www.biodiversitylibrary.org/page/17727502,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 523
https://www.biodiversitylibrary.org/page/17727103,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 124
https://www.biodiversitylibrary.org/page/15076233,Book,"The depths of the sea; an account of the general results of the  dredging cruises of H.M. SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869 and 1870, under the scientific direction of Dr. Carpenter, J. Gwyn Jeffreys, and Dr. Wyville Thomson  ",London,Macmillan and co,1874,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",2nd ed,English,Page 124
https://www.biodiversitylibrary.org/page/19750922,Book,"The depths of the sea an account of the general results of the dredging cruises of H.M.SS. 'Porcupine' and 'Lightning' during the summers of 1868, 1869, and 1870, under the scientific direction of Dr. Carpenter, F.R.S., J. Gwyn Jeffreys, F.R.S., and Dr. Wyville Thomson, F.R.S  ",New York,Macmillan and co,1873,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",(1873),English,Page 16
