﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911989,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 227
https://www.biodiversitylibrary.org/page/13880381,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 9
https://www.biodiversitylibrary.org/page/13877766,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 130
https://www.biodiversitylibrary.org/page/44941320,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 309
https://www.biodiversitylibrary.org/page/40201105,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1917,,Jahrg.28. (1917),German,Page 277
https://www.biodiversitylibrary.org/page/40197808,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1918,,Jahrg.29. (1918),German,Page 106
https://www.biodiversitylibrary.org/page/35987740,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/63364999,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page vii
https://www.biodiversitylibrary.org/page/46955666,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1960,"Amateur Entomologists' Society (Great Britain)       ",v.19-20(1960-1961),English,Page 45
https://www.biodiversitylibrary.org/page/46861454,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 148
https://www.biodiversitylibrary.org/page/53885028,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 55
https://www.biodiversitylibrary.org/page/7267172,Book,"Chemical embryology  ",New York,The MacMillan Co,1931,"Needham, Joseph,      1900 -",1,English,Page 526
https://www.biodiversitylibrary.org/page/7267176,Book,"Chemical embryology  ",New York,The MacMillan Co,1931,"Needham, Joseph,      1900 -",1,English,Page 530
https://www.biodiversitylibrary.org/page/7267167,Book,"Chemical embryology  ",New York,The MacMillan Co,1931,"Needham, Joseph,      1900 -",1,English,Page 521
