﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6521398,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 244
https://www.biodiversitylibrary.org/page/13201608,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 186
https://www.biodiversitylibrary.org/page/421707,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 20
https://www.biodiversitylibrary.org/page/50338554,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1877,"Royal Microscopical Society (Great Britain)       ",ser.3:v.18 (1877),English,Page 182
https://www.biodiversitylibrary.org/page/27670321,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1861,,new ser.:v.1 (1861),English,
https://www.biodiversitylibrary.org/page/27669995,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1861,,new ser.:v.1 (1861),English,Page 7
https://www.biodiversitylibrary.org/page/13849875,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,Page 7
https://www.biodiversitylibrary.org/page/13850174,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,
https://www.biodiversitylibrary.org/page/13358022,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 269
https://www.biodiversitylibrary.org/page/37492684,Book,"Synopsis of the naviculoid diatoms. Presented to the R. Swedish  Academy of Sciences May 10, 1893  ",Stockholm,Norstedt,1894,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
