﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843749,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 209
https://www.biodiversitylibrary.org/page/1833847,Journal,Annual record of science and industry,New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,Page 376
https://www.biodiversitylibrary.org/page/36159798,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 261
https://www.biodiversitylibrary.org/page/36160386,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 195
https://www.biodiversitylibrary.org/page/13568447,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 391
https://www.biodiversitylibrary.org/page/26596264,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/62126930,Book,"Black Mountain ecosystem management plan, environmental assessment and decision record","[Kingman, Ariz.]","[U.S. Department of the Interior, Bureau of Land Management, Kingman Resource Area]",1996,"United States.  Bureau of Land Management. Arizona State Office.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/2182742,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 1025
https://www.biodiversitylibrary.org/page/2182830,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,
https://www.biodiversitylibrary.org/page/2207593,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 220
https://www.biodiversitylibrary.org/page/34187772,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 238
https://www.biodiversitylibrary.org/page/7976316,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 36
https://www.biodiversitylibrary.org/page/34155293,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 182
https://www.biodiversitylibrary.org/page/646948,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 313
https://www.biodiversitylibrary.org/page/32492378,Book,"Catalogue of plants collected in the years 1871, 1872 and 1873 :with descriptions of new species",Washington [D.C.],G.P.O,1847,"Watson, Sereno,      1826 -1892",,,Page 9
https://www.biodiversitylibrary.org/page/364441,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/364507,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 106
https://www.biodiversitylibrary.org/page/364508,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 107
https://www.biodiversitylibrary.org/page/364715,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 313
https://www.biodiversitylibrary.org/page/382482,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 361
https://www.biodiversitylibrary.org/page/59112359,Book,Flora of Arizona : 1884 first fascicle,"[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
https://www.biodiversitylibrary.org/page/7390718,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 536
https://www.biodiversitylibrary.org/page/7390719,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 537
https://www.biodiversitylibrary.org/page/42073454,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 590
