﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51765828,Book,"Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México  ",México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/368958,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 354
https://www.biodiversitylibrary.org/page/368903,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 299
https://www.biodiversitylibrary.org/page/368901,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 297
https://www.biodiversitylibrary.org/page/365040,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 234
https://www.biodiversitylibrary.org/page/365043,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 236
https://www.biodiversitylibrary.org/page/365424,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 574
https://www.biodiversitylibrary.org/page/382025,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 689
https://www.biodiversitylibrary.org/page/374976,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 151
https://www.biodiversitylibrary.org/page/728411,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1647
https://www.biodiversitylibrary.org/page/29768224,Book,"Notes on useful plants of Mexico  ",Washington,Govt. print. off,1899,"Rose, J. N.     (Joseph Nelson), 1862 -1928",,English,Page 265
https://www.biodiversitylibrary.org/page/29768093,Book,"Notes on useful plants of Mexico  ",Washington,Govt. print. off,1899,"Rose, J. N.     (Joseph Nelson), 1862 -1928",,English,Page 234
https://www.biodiversitylibrary.org/page/29768221,Book,"Notes on useful plants of Mexico  ",Washington,Govt. print. off,1899,"Rose, J. N.     (Joseph Nelson), 1862 -1928",,English,Page 262
https://www.biodiversitylibrary.org/page/51052822,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/51052730,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 32
https://www.biodiversitylibrary.org/page/36166642,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.16(1978),English,Page 21
https://www.biodiversitylibrary.org/page/15548318,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 151
https://www.biodiversitylibrary.org/page/15549936,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1647
