﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39784434,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 165
https://www.biodiversitylibrary.org/page/39784435,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 166
https://www.biodiversitylibrary.org/page/39784436,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 167
https://www.biodiversitylibrary.org/page/39784440,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 171
https://www.biodiversitylibrary.org/page/39784441,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1974,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 172
https://www.biodiversitylibrary.org/page/15151711,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 2
https://www.biodiversitylibrary.org/page/15151712,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 3
https://www.biodiversitylibrary.org/page/15151714,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 5
https://www.biodiversitylibrary.org/page/15151716,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 7
https://www.biodiversitylibrary.org/page/15151717,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 8
https://www.biodiversitylibrary.org/page/15151719,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 10
https://www.biodiversitylibrary.org/page/15151720,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 11
https://www.biodiversitylibrary.org/page/15151721,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 12
https://www.biodiversitylibrary.org/page/15151722,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 13
https://www.biodiversitylibrary.org/page/15151725,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 16
https://www.biodiversitylibrary.org/page/15151735,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 26
https://www.biodiversitylibrary.org/page/15151739,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 30
https://www.biodiversitylibrary.org/page/15151745,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 36
https://www.biodiversitylibrary.org/page/15151747,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 38
https://www.biodiversitylibrary.org/page/15151749,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 40
https://www.biodiversitylibrary.org/page/15151753,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 44
