﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681605,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 402
https://www.biodiversitylibrary.org/page/4681240,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 37
https://www.biodiversitylibrary.org/page/44042816,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/44042810,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/44042815,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 244
https://www.biodiversitylibrary.org/page/63177143,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 139
https://www.biodiversitylibrary.org/page/34212251,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 8
https://www.biodiversitylibrary.org/page/4597012,Book,"How to know the seaweeds  ","Dubuque, Iowa",W.C. Brown Co,1956,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",,English,Page 36
https://www.biodiversitylibrary.org/page/41906161,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 79
https://www.biodiversitylibrary.org/page/41906089,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 45
https://www.biodiversitylibrary.org/page/41906121,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/41906113,Book,"Intertidal macrophytes of Santa Cruz Island, California  ","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/47865761,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 92
https://www.biodiversitylibrary.org/page/54262853,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 322
https://www.biodiversitylibrary.org/page/54292028,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 406
https://www.biodiversitylibrary.org/page/44246490,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 322
https://www.biodiversitylibrary.org/page/44246496,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 328
https://www.biodiversitylibrary.org/page/32859029,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1994,"Robinson, Benjamin Lincoln,      1864 -1935",v.96 (1994),,Page 236
https://www.biodiversitylibrary.org/page/636297,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 56
