﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085623,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 264
https://www.biodiversitylibrary.org/page/3025360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 142
https://www.biodiversitylibrary.org/page/53159037,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1916,"Hayata, Bunzō,      1874 -1934",6-7,Latin,
https://www.biodiversitylibrary.org/page/53158925,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1916,"Hayata, Bunzō,      1874 -1934",6-7,Latin,Page 38
https://www.biodiversitylibrary.org/page/1060276,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",7,English,Page 38
https://www.biodiversitylibrary.org/page/20338879,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",6-7,English,Page 38
https://www.biodiversitylibrary.org/page/20338991,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",6-7,English,
https://www.biodiversitylibrary.org/page/3453169,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 568
https://www.biodiversitylibrary.org/page/44691661,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 16
https://www.biodiversitylibrary.org/page/44692349,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 665
https://www.biodiversitylibrary.org/page/44692299,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 617
https://www.biodiversitylibrary.org/page/36528437,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1378
