﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734660,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/46375596,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 445
https://www.biodiversitylibrary.org/page/46375597,Journal,"Centralblatt für Bakteriologie, Parasitenkunde und Infektionskrankheiten. 1. Abt, Originale",Jena,G. Fischer,1928,,v.109(1928),German,Page 446
https://www.biodiversitylibrary.org/page/6958563,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 180
https://www.biodiversitylibrary.org/page/6958570,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.1 p.3,English,Page 187
https://www.biodiversitylibrary.org/page/6946774,Book,An introduction to nematology,"Baltimore, Md",Monumental printing co,1937,"Chitwood, B. G.     (Benjamin Goodwin), 1906 -1972",sec.2 p.2,English,Page 272
https://www.biodiversitylibrary.org/page/37180243,Journal,Liangqi baxing dongwu yanjiu = Acta herpetologica Sinica,"[Zhengdu, Szechuan]",Zhongguo ke xue yuan Zhengdu sheng su yan jiu suo,1982,"Chengdu Sheng wu yan jiu suo.       ",new ser.:v.4 (1985),Chinese,Page 71
https://www.biodiversitylibrary.org/page/43723705,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 48
https://www.biodiversitylibrary.org/page/43723706,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 49
https://www.biodiversitylibrary.org/page/43723708,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1930,"Muséum d'histoire naturelle de Genève.       ",t.37 (1930),French,Page 51
https://www.biodiversitylibrary.org/page/41569344,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1942,"Royal Society of South Australia       ",v.66 (1942),English,Page 178
