﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31033708,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 71
https://www.biodiversitylibrary.org/page/31033709,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 72
https://www.biodiversitylibrary.org/page/31033843,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 100
https://www.biodiversitylibrary.org/page/58177063,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 519
https://www.biodiversitylibrary.org/page/58177076,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 532
https://www.biodiversitylibrary.org/page/62113268,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 627
https://www.biodiversitylibrary.org/page/62113052,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 653
https://www.biodiversitylibrary.org/page/15696568,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1949,"Smithsonian Institution       ",1949,English,Plate 8
https://www.biodiversitylibrary.org/page/48802600,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 151
https://www.biodiversitylibrary.org/page/42779251,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 59
https://www.biodiversitylibrary.org/page/42773819,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 425
https://www.biodiversitylibrary.org/page/13925,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/42877509,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 48
https://www.biodiversitylibrary.org/page/11324806,Book,"Eine botanische Tropenreise, indo-malayische Vegetationsbilder und Reiseskizzen",Leipzig,W. Engelmann,1893,"Haberlandt, Gottlieb,      1854 -1945",1893,German,Page 144
https://www.biodiversitylibrary.org/page/11324958,Book,"Eine botanische Tropenreise, indo-malayische Vegetationsbilder und Reiseskizzen",Leipzig,W. Engelmann,1893,"Haberlandt, Gottlieb,      1854 -1945",1893,German,Page 296
https://www.biodiversitylibrary.org/page/2048835,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 178
https://www.biodiversitylibrary.org/page/7173285,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 303
https://www.biodiversitylibrary.org/page/8164909,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 223
https://www.biodiversitylibrary.org/page/40418061,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 300
https://www.biodiversitylibrary.org/page/40418062,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 301
