﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909132,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 216
https://www.biodiversitylibrary.org/page/34909095,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 179
https://www.biodiversitylibrary.org/page/10692969,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 75
https://www.biodiversitylibrary.org/page/10693116,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 206
https://www.biodiversitylibrary.org/page/10692962,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/10692963,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/10693059,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 165
https://www.biodiversitylibrary.org/page/56815960,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1963,"Royal Society of Victoria (Melbourne, Vic.)       ",v.76 (1963),,Page 207
https://www.biodiversitylibrary.org/page/41907376,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/41907380,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,
https://www.biodiversitylibrary.org/page/41907373,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 6
https://www.biodiversitylibrary.org/page/41907365,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 14
https://www.biodiversitylibrary.org/page/41907377,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 2
https://www.biodiversitylibrary.org/page/41907371,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/41907367,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/41907370,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/41907375,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/41907363,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/41907366,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/41907372,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 7
