﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085924,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 565
https://www.biodiversitylibrary.org/page/38681052,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 13
https://www.biodiversitylibrary.org/page/38681425,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 424
https://www.biodiversitylibrary.org/page/38681437,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 436
https://www.biodiversitylibrary.org/page/38681441,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 440
https://www.biodiversitylibrary.org/page/31190411,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 336
https://www.biodiversitylibrary.org/page/8897539,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1345
https://www.biodiversitylibrary.org/page/56081761,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 700
https://www.biodiversitylibrary.org/page/59137866,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 436
https://www.biodiversitylibrary.org/page/31161509,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1921,"Asiatic Society of Bengal       ",new ser:v.17 (1921),English,Page clxxxiv
https://www.biodiversitylibrary.org/page/28546867,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 664
https://www.biodiversitylibrary.org/page/28546877,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 675
https://www.biodiversitylibrary.org/page/30152576,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,
https://www.biodiversitylibrary.org/page/47855176,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 489
https://www.biodiversitylibrary.org/page/48236877,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/47950409,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 118
https://www.biodiversitylibrary.org/page/48290127,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 172
https://www.biodiversitylibrary.org/page/48379019,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.2 (2008:Aug.),English,Page 130
https://www.biodiversitylibrary.org/page/56106990,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1927,"Seitz, Adalbert,      1860 -1938",v.9 (1927) [pp.1-766],English,Page 700
https://www.biodiversitylibrary.org/page/31199636,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 179
https://www.biodiversitylibrary.org/page/31199639,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 182
https://www.biodiversitylibrary.org/page/31199642,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 185
https://www.biodiversitylibrary.org/page/31199711,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 250
https://www.biodiversitylibrary.org/page/31199926,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 465
https://www.biodiversitylibrary.org/page/31199932,Book,Nature Reserves of the Himalaya and the Mountains of Central Asia,,,1993,,1993,English,Page 471
https://www.biodiversitylibrary.org/page/41633148,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 394
https://www.biodiversitylibrary.org/page/49978453,Book,"Les plantes dans l'antiquité et au moyen âge, histoire, usages et symbolisme ...",Paris,É. Bouillon,1897,"Joret, Charles,      1839 -1914",,French,Page 360
https://www.biodiversitylibrary.org/page/31204344,Book,Plants in Danger: what do we know?,,,1986,,1986,English,Page 1
https://www.biodiversitylibrary.org/page/44416035,Book,"Proceedings of the Fourteenth Southern Forest Tree Improvement Conference, Gainesville, Florida, June 14-16, 1977","Macon, Ga",Distributed by Eastern Tree Seed Laboratory,1977,"Squillace, A. E.       ",no.36,English,Page 10
https://www.biodiversitylibrary.org/page/31599699,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 89
https://www.biodiversitylibrary.org/page/31600226,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 616
https://www.biodiversitylibrary.org/page/31600246,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 636
