﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52712110,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 21
https://www.biodiversitylibrary.org/page/56008578,Book,"1930 catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, bedding plants  ","Oakland, Calif","Sunset Nursery Co., Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 10
https://www.biodiversitylibrary.org/page/61346481,Book,"1947-1948 catalogue  ","Corsicana, Texas",McClung Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/54684941,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/54684921,Book,"50th Anniversary catalog, 1878-1928  ","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/27464209,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/27464339,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/27365239,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/53546647,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 132
https://www.biodiversitylibrary.org/page/30579595,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 426
https://www.biodiversitylibrary.org/page/42928413,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 143
https://www.biodiversitylibrary.org/page/22663684,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 352
https://www.biodiversitylibrary.org/page/26860342,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 545
https://www.biodiversitylibrary.org/page/62122270,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 349
https://www.biodiversitylibrary.org/page/31349392,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.21 (1886),Spanish,Page 221
https://www.biodiversitylibrary.org/page/4524406,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1912,"Sociedad Científica Argentina       ",t.73-74 (1912),Spanish,Page 205
https://www.biodiversitylibrary.org/page/14714329,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 394
https://www.biodiversitylibrary.org/page/50780714,Book,"Angewandte Pflanzenanatomie : ein Handbuch zur Studium des anatomischen Baues der in der Pharmacie, den Gewerben, der Landwirthschaft und dem Haushalte benutzten pflanzlichen Rohstoffe  ",Wien,Urban & Schwarzenberg,1889,"Tschirch, A.     (Alexander), 1856 -1939",,German,Page 129
https://www.biodiversitylibrary.org/page/55495742,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 172
https://www.biodiversitylibrary.org/page/52447818,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1992,"Carnegie Museum       ",v.61 (1992:Feb.-Nov.),English,Page 13
https://www.biodiversitylibrary.org/page/47851046,Book,"Annual catalog : Royal Palm Nurseries for 1910  ","[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 41
https://www.biodiversitylibrary.org/page/45895603,Book,"Annual descriptive catalogue of Royal Palm Nurseries : largest collection of plants in the south, for the orchard, for the lawn, for the window, for the greenhouse  ","Oneco, Fla","Royal Palm Nurseries, Reasoner Brothers",1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 56
https://www.biodiversitylibrary.org/page/676695,Book,"Annual report  ",St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 175
https://www.biodiversitylibrary.org/page/57943277,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 13
https://www.biodiversitylibrary.org/page/4863342,Book,"Apuntes de botánica médica  ",Buenos Aires,A.G. Buffarini,1904,"Durañona, Lucio.       ",v. 2,,Page 360
https://www.biodiversitylibrary.org/page/31212224,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.151-152 1860,German,Page 219
https://www.biodiversitylibrary.org/page/13708120,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 343
https://www.biodiversitylibrary.org/page/6963540,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 349
https://www.biodiversitylibrary.org/page/57384888,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1926,"Museu Nacional (Brazil)       ",v.28 (1926),Portugese,Page 190
https://www.biodiversitylibrary.org/page/57384887,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1926,"Museu Nacional (Brazil)       ",v.28 (1926),Portugese,Page 189
https://www.biodiversitylibrary.org/page/26656816,Book,"Arthur and Fritz Kahn Collection  ",,,,"Kahn, Arthur.       ",,German,
https://www.biodiversitylibrary.org/page/26675639,Book,"Arthur and Fritz Kahn Collection  ",,,,"Kahn, Arthur.       ",,German,
https://www.biodiversitylibrary.org/page/58273019,Book,"Atlas sistemático de historia natural para uso de las escuelas y de las familias  ","Madrid, España",Imprenta de Rojas,1867,"Bromme, Traugott,      1802 -1866",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/39946944,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 74
https://www.biodiversitylibrary.org/page/40017202,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 60
https://www.biodiversitylibrary.org/page/39948015,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/53002879,Book,"Ausführliche Naturgeschichte des Pflanzen-und Mineralreichs in systematischer Ordnung  ",Breslau,Verlag von Heinrich Richter,1841,"Schilling, Samuel,      1773 -1852",,German,Page 467
https://www.biodiversitylibrary.org/page/53002543,Book,"Ausführliche Naturgeschichte des Pflanzen-und Mineralreichs in systematischer Ordnung  ",Breslau,Verlag von Heinrich Richter,1841,"Schilling, Samuel,      1773 -1852",,German,Page 199
https://www.biodiversitylibrary.org/page/53002877,Book,"Ausführliche Naturgeschichte des Pflanzen-und Mineralreichs in systematischer Ordnung  ",Breslau,Verlag von Heinrich Richter,1841,"Schilling, Samuel,      1773 -1852",,German,Page 465
https://www.biodiversitylibrary.org/page/38710324,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 251
https://www.biodiversitylibrary.org/page/50556071,Book,"The beautiful grounds book for 1919  ","Oneco, Fla",Royal Palm Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 60
https://www.biodiversitylibrary.org/page/53238898,Book,"Beautifying Florida homes : catalogue 1923  ","Tampa, Fla",Knull Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 3
https://www.biodiversitylibrary.org/page/53238917,Book,"Beautifying Florida homes : catalogue 1923  ","Tampa, Fla",Knull Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 22
https://www.biodiversitylibrary.org/page/53238897,Book,"Beautifying Florida homes : catalogue 1923  ","Tampa, Fla",Knull Floral Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 2
https://www.biodiversitylibrary.org/page/53465725,Book,"Beautifying Florida homes : catalogue and planting guide  ","Tampa, Fla",Knull Floral Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/53465744,Book,"Beautifying Florida homes : catalogue and planting guide  ","Tampa, Fla",Knull Floral Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 22
https://www.biodiversitylibrary.org/page/53465724,Book,"Beautifying Florida homes : catalogue and planting guide  ","Tampa, Fla",Knull Floral Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 2
https://www.biodiversitylibrary.org/page/43062390,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 144
https://www.biodiversitylibrary.org/page/5300650,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 42
https://www.biodiversitylibrary.org/page/4496495,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 30
https://www.biodiversitylibrary.org/page/11382314,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 598
https://www.biodiversitylibrary.org/page/22018737,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 598
https://www.biodiversitylibrary.org/page/26171830,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 572
