﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14739795,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 171
https://www.biodiversitylibrary.org/page/597737,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 564
https://www.biodiversitylibrary.org/page/30237599,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 97
https://www.biodiversitylibrary.org/page/33740994,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 744
https://www.biodiversitylibrary.org/page/33740380,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 552
https://www.biodiversitylibrary.org/page/30239548,Book,"Catalogue of the herbarium of the late Dr. Charles C. Parry of Davenport, Iowa  ","Oquawka, Ills",Printed by H.N. Patterson,1891,"Iowa State University.  Herbarium.     ",,,Page 64
https://www.biodiversitylibrary.org/page/13027038,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 222
https://www.biodiversitylibrary.org/page/59113450,Book,"50 [Cincuenta] plantas medicinales indígenas  ",México,[s.n.],1933,"Contreras R., Carlos       ",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/2467219,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 29
https://www.biodiversitylibrary.org/page/2467221,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/59490283,Book,"Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos  ",México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/51916946,,"Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos  ",México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/41650620,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 612
https://www.biodiversitylibrary.org/page/62455891,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 43
https://www.biodiversitylibrary.org/page/62456309,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 461
https://www.biodiversitylibrary.org/page/39350701,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1887,"Sociedad Mexicana de Historia Natural.       ","ser. 2, t. 1 (1887-1890)",Spanish,Page 360
https://www.biodiversitylibrary.org/page/28849290,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 97
https://www.biodiversitylibrary.org/page/56576214,Book,"Plant lists  ",,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,1891. Page 1
https://www.biodiversitylibrary.org/page/55065094,Book,"Plant lists and correspondence  ",,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Seq. 1
https://www.biodiversitylibrary.org/page/53784798,Book,"Plant lists, Mexico  ",,,1931,"Hinton, George B.,      1882 -1947",,,Page 2
https://www.biodiversitylibrary.org/page/54688990,Book,"Plant lists : Western United States and Mexico  ",,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 20
https://www.biodiversitylibrary.org/page/53808740,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/8871716,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1899,"Washington Academy of Sciences (Washington, D.C.)       ",v. 1 (1899-1900),English,Page 140
https://www.biodiversitylibrary.org/page/2376159,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 859
https://www.biodiversitylibrary.org/page/52356321,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 265
https://www.biodiversitylibrary.org/page/127725,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 265
https://www.biodiversitylibrary.org/page/51052792,Book,"Sinonimia vulgar y científica de las plantas mexicanas  ",México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 82
