﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12721977,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1917,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.31 (1917:June-1918:Feb.),German,Page 2
https://www.biodiversitylibrary.org/page/43624246,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1917,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.32 (1917:June-1918:Feb.),German,Page 2
https://www.biodiversitylibrary.org/page/9446044,Book,"Fr. Berge's Schmetterlingsbuch nach dem gegenwärtigen Stande der Lepidopterologie neu bearb. und hrsg. von Professor Dr. H. Rebel  ",Stuttgart,E. Schweizerbart,1910,"Rebel, H.     (Hans), 1861 -",,German,Page 458
https://www.biodiversitylibrary.org/page/37086433,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1908,"Internationales Entomologen-Bund.       ",Jahrg.2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/10425984,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1913,"Seitz, Adalbert,      1860 -1938",v.2 (1913) [Text],English,Page 363
https://www.biodiversitylibrary.org/page/41372089,Journal,"Nota lepidopterologica  ",Bonn,,2003,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 9
https://www.biodiversitylibrary.org/page/25457934,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 22
https://www.biodiversitylibrary.org/page/25457933,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 21
https://www.biodiversitylibrary.org/page/25457941,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 29
https://www.biodiversitylibrary.org/page/8961827,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 29
https://www.biodiversitylibrary.org/page/8961820,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 22
https://www.biodiversitylibrary.org/page/13250339,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1908,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.58 (1908),German,Page 271
