﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313865,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 72
https://www.biodiversitylibrary.org/page/28803646,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 587
https://www.biodiversitylibrary.org/page/28803657,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 598
https://www.biodiversitylibrary.org/page/54541192,Book,"Ascomycetes Lojkani lecti in Hungaria, Transsylvania et Galicia  ",Budapestini,Sumptibus auctoris,1882,"Rehm, H.     (Heinrich), 1828 -1916",,Latin,Page 68
https://www.biodiversitylibrary.org/page/5185171,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 329
https://www.biodiversitylibrary.org/page/44783336,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 329
https://www.biodiversitylibrary.org/page/3241926,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 125
https://www.biodiversitylibrary.org/page/57706360,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 636
https://www.biodiversitylibrary.org/page/57706348,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 624
https://www.biodiversitylibrary.org/page/1228559,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 56
https://www.biodiversitylibrary.org/page/42234412,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 957
https://www.biodiversitylibrary.org/page/48300551,Journal,"Grevillea  ",London,Williams and Norgate,1887-1888,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.16 (1887-1888),English,Page 8
https://www.biodiversitylibrary.org/page/2211109,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 560
https://www.biodiversitylibrary.org/page/13427309,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 10
https://www.biodiversitylibrary.org/page/10087519,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1888,"Societas pro Fauna et Flora Fennica       ",Haft. 16 (1888-1891),Swedish,Page 10
