﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922709,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 372
https://www.biodiversitylibrary.org/page/5922687,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 350
https://www.biodiversitylibrary.org/page/36185749,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 60
https://www.biodiversitylibrary.org/page/50361336,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1918,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 56
https://www.biodiversitylibrary.org/page/13875883,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 25
https://www.biodiversitylibrary.org/page/13875983,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 125
https://www.biodiversitylibrary.org/page/13875874,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/52359180,Book,"A bibliography of nicotine  ","[Washington, D.C.]","[United States Department of Agriculture, Bureau of Entomology and Plant Quarantine]",1936,"United States.  Office of Experiment Stations.     ",,English,Page 417
https://www.biodiversitylibrary.org/page/8336679,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 115
https://www.biodiversitylibrary.org/page/8336652,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 88
https://www.biodiversitylibrary.org/page/8336693,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1908,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.2 (1908),Italian,Page 129
https://www.biodiversitylibrary.org/page/13794523,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 163
https://www.biodiversitylibrary.org/page/14029093,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 266
https://www.biodiversitylibrary.org/page/10371770,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 84
