﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686286,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 464
https://www.biodiversitylibrary.org/page/1268969,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37852979,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719576,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 158
https://www.biodiversitylibrary.org/page/41743742,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 40
https://www.biodiversitylibrary.org/page/42854587,Book,"Algologia adriatica  ",Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 84
https://www.biodiversitylibrary.org/page/18216232,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1452
https://www.biodiversitylibrary.org/page/30030458,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 278
https://www.biodiversitylibrary.org/page/50010634,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 110
https://www.biodiversitylibrary.org/page/50010635,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 111
https://www.biodiversitylibrary.org/page/50010633,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates  ",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 109
https://www.biodiversitylibrary.org/page/7986637,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1842,"Accademia gioenia di scienze naturali in Catania.       ",v.18-19 (1842),Italian,Page 194
https://www.biodiversitylibrary.org/page/37058526,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 135
https://www.biodiversitylibrary.org/page/31261932,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 296
https://www.biodiversitylibrary.org/page/14204717,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 8
https://www.biodiversitylibrary.org/page/5763180,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 953
https://www.biodiversitylibrary.org/page/40412584,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 190
https://www.biodiversitylibrary.org/page/63177161,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 121
https://www.biodiversitylibrary.org/page/32369864,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 617
https://www.biodiversitylibrary.org/page/7592122,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1860,"Natural History Society of Montreal.       ",v.5 (1860),English,Page 34
https://www.biodiversitylibrary.org/page/43640175,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 1068
