﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909406,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 96
https://www.biodiversitylibrary.org/page/34920735,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 79
https://www.biodiversitylibrary.org/page/27478377,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,
https://www.biodiversitylibrary.org/page/27478383,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 321
https://www.biodiversitylibrary.org/page/27478384,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 322
https://www.biodiversitylibrary.org/page/27478041,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,
https://www.biodiversitylibrary.org/page/13336655,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 238
https://www.biodiversitylibrary.org/page/13336684,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 267
https://www.biodiversitylibrary.org/page/41890163,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 276
https://www.biodiversitylibrary.org/page/39953292,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 36
https://www.biodiversitylibrary.org/page/52465238,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/58061335,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.3(1958),Italian,Page 240
https://www.biodiversitylibrary.org/page/34151880,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.2 (1995),English,Page 173
https://www.biodiversitylibrary.org/page/34151881,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.2 (1995),English,Page 174
