﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23026090,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 6 (1817),French,Page 343
https://www.biodiversitylibrary.org/page/58010154,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1829,"Jones, G.       ",v.24 (1829),English,Page 522
https://www.biodiversitylibrary.org/page/143064,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 31
https://www.biodiversitylibrary.org/page/143067,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 37
https://www.biodiversitylibrary.org/page/26441208,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1820,"Muséum national d'histoire naturelle (France)       ",t. 6 (1820),French,Page 59
https://www.biodiversitylibrary.org/page/34815981,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1820,"Muséum national d'histoire naturelle (France)       ",t.6 (1820),French,Page 63
https://www.biodiversitylibrary.org/page/60241220,Book,"Monographie de la famille des anonacées  ",Paris,Treuttel et Würtz,1817,"Dunal, Michel Félix,      1789 -1856",1817,French,Page 127
https://www.biodiversitylibrary.org/page/60241237,Book,"Monographie de la famille des anonacées  ",Paris,Treuttel et Würtz,1817,"Dunal, Michel Félix,      1789 -1856",1817,French,Page 144
https://www.biodiversitylibrary.org/page/32681043,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 384
https://www.biodiversitylibrary.org/page/685509,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 384
https://www.biodiversitylibrary.org/page/391933,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 709
https://www.biodiversitylibrary.org/page/41046678,Book,"Regni vegetabilis systema naturale, sive Ordines, genera et species plantarum secundum methodi naturalis normas digestarum et descriptarum  ",Parisiis [etc.],sumptibus sociorum Treuttel et Würtz,1818,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1818),Latin,Page 503
https://www.biodiversitylibrary.org/page/48175137,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1842,"Walpers, Wilhelm Gerhard,      1816 -1853",v.1 (1842),Latin,Page 85
https://www.biodiversitylibrary.org/page/52944985,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora  ",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 108
