﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114468,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 423
https://www.biodiversitylibrary.org/page/10169327,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 129
https://www.biodiversitylibrary.org/page/59674824,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 304
https://www.biodiversitylibrary.org/page/35434091,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 448
https://www.biodiversitylibrary.org/page/50515714,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1916,"Naturalistes de la région lyonnaise (Society)       ",années 32-35 (1916-1919),French,Page 6
https://www.biodiversitylibrary.org/page/29807707,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page 38
https://www.biodiversitylibrary.org/page/29807980,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1930,"Tutt, James William,      1858 -1911",new ser.:v.42-43 (1930-1931),English,Page i
https://www.biodiversitylibrary.org/page/33991667,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 86
https://www.biodiversitylibrary.org/page/33991670,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,
https://www.biodiversitylibrary.org/page/53163109,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 86
https://www.biodiversitylibrary.org/page/15842504,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1913,"British Museum (Natural History)       ",v. 20 (1913),English,Page 100
https://www.biodiversitylibrary.org/page/28200170,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1979,"Zoologische Staatssammlung München.       ",Bd.2 (1979),English,Page 260
https://www.biodiversitylibrary.org/page/13378451,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 657
https://www.biodiversitylibrary.org/page/42931137,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 657
https://www.biodiversitylibrary.org/page/53124277,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 167
