﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035661,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 24
https://www.biodiversitylibrary.org/page/37103659,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.31 (1910-1913),German,Page 97
https://www.biodiversitylibrary.org/page/60879931,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/60879930,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/60879927,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/60879924,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/60879916,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 41
https://www.biodiversitylibrary.org/page/60879909,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/21071819,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist  ",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 1,English,Page 538
https://www.biodiversitylibrary.org/page/28430712,Book,"African game trails, an account of the African wanderings of an American hunter-naturalist  ",New York,C. Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",copy 2,English,Page 538
https://www.biodiversitylibrary.org/page/55882540,Book,"African game trails; an account of the African wanderings of an American hunter-naturalist  ",London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 486
https://www.biodiversitylibrary.org/page/55826335,Book,"African game trails : an account of the African wanderings of an American hunter-naturalist  ",New York,Charles Scribner's,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 474
https://www.biodiversitylibrary.org/page/24450910,Journal,"American breeders magazine  ","[Washington, D.C. :]",The Association,1910,"American Genetic Association.       ",v.1 1910,English,Page 109
https://www.biodiversitylibrary.org/page/41774278,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 317
https://www.biodiversitylibrary.org/page/38678857,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 4
https://www.biodiversitylibrary.org/page/52705562,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 5
https://www.biodiversitylibrary.org/page/52742174,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/52768480,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 289
https://www.biodiversitylibrary.org/page/52768608,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 393
https://www.biodiversitylibrary.org/page/52826312,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 182
https://www.biodiversitylibrary.org/page/52765980,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/52736545,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 266
