﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035805,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 168
https://www.biodiversitylibrary.org/page/31035876,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035885,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 248
https://www.biodiversitylibrary.org/page/31035888,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035895,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/31035913,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 276
https://www.biodiversitylibrary.org/page/45171468,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171466,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/10963361,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 459
https://www.biodiversitylibrary.org/page/47484559,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page LXIV
https://www.biodiversitylibrary.org/page/47484988,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXV
https://www.biodiversitylibrary.org/page/47555475,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page I
https://www.biodiversitylibrary.org/page/47555544,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page LXX
https://www.biodiversitylibrary.org/page/47555561,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page I
https://www.biodiversitylibrary.org/page/47555588,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 18
https://www.biodiversitylibrary.org/page/47542643,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/47542796,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 94
https://www.biodiversitylibrary.org/page/47542798,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 96
