﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993504,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 213
https://www.biodiversitylibrary.org/page/36635463,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 244
https://www.biodiversitylibrary.org/page/23929754,Book,"Catalogue of the special loan collection of scientific apparatus at the South Kensington Museum. MDCCCLXXVI  ",London,"Printed by G.E. Eyre and W. Spottiswoode, for H.M. Stationery Off",1877,"South Kensington Museum.       ",,English,Page 859
https://www.biodiversitylibrary.org/page/46334892,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 2,English,Page 679
https://www.biodiversitylibrary.org/page/145295,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1861-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.1",Latin,Page 117
https://www.biodiversitylibrary.org/page/35571252,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1865,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.15 (1865),German,Page 280
https://www.biodiversitylibrary.org/page/12818354,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 218
https://www.biodiversitylibrary.org/page/12532640,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 55
https://www.biodiversitylibrary.org/page/12532805,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 220
https://www.biodiversitylibrary.org/page/12532803,Journal,"Monographia Aquifoliacearum Pt. 2 ",,,1908,"Loesener, Th.     (Theodor), 1865 -1941",Bd.89 (1908),,Page 218
https://www.biodiversitylibrary.org/page/12818134,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 21
https://www.biodiversitylibrary.org/page/12818137,Journal,"Monographia Aquifoliacearum Pt. I ",,,1901,"Loesener, Th.     (Theodor), 1865 -1941",Bd.78 (1901),,Page 24
https://www.biodiversitylibrary.org/page/7456735,Book,"Die Tertiaerflora von Berand im Böhmischen Mittelgebirge. Ein neuer Beitrag zur Kenntniss der fossilen Pflanzen Böhmens  ",Prag,Bellmann,1898,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 34
