﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49915247,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1017
https://www.biodiversitylibrary.org/page/43146633,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 253
https://www.biodiversitylibrary.org/page/43146916,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 536
https://www.biodiversitylibrary.org/page/61122438,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Martyniaceae,Spanish,Page 12
https://www.biodiversitylibrary.org/page/38620037,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/54664193,Book,Historia natural : la creación,Barcelona,Montaner y Simón,1880,"Brehm, Alfred Edmund,      1829 -1884",,Spanish,Page 438
https://www.biodiversitylibrary.org/page/45890111,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N. J",W.A. Manda,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 48
https://www.biodiversitylibrary.org/page/45937512,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 48
https://www.biodiversitylibrary.org/page/45910061,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N. J",W.A. Manda,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 48
https://www.biodiversitylibrary.org/page/47799440,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture : 1911,"South Orange, N.J","W.A. Manda, Inc",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 92
https://www.biodiversitylibrary.org/page/47464494,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 92
https://www.biodiversitylibrary.org/page/47675009,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture : 1910,"South Orange, N.J",W.A. Manda,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 92
https://www.biodiversitylibrary.org/page/46008369,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 48
https://www.biodiversitylibrary.org/page/39352267,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1877,"Sociedad Mexicana de Historia Natural.       ",t.4 (1877-1879),Spanish,Page 112
https://www.biodiversitylibrary.org/page/46920495,Book,Partial stock list of everything pertaining to horticulture for 1907 : now in stock at the Universal Horticultural Establishment,"South Orange, N.J",W.A. Manda,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 91
https://www.biodiversitylibrary.org/page/46671682,Book,Partial stock list of everything pertaining to horticulture for 1905 now in stock at the Universal Horticultural Establishment,"South Orange, N.J",W.A. Manda,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 91
https://www.biodiversitylibrary.org/page/38344415,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/31344274,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 735
https://www.biodiversitylibrary.org/page/31344715,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 1176
https://www.biodiversitylibrary.org/page/12496686,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 57
https://www.biodiversitylibrary.org/page/12496971,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 342
https://www.biodiversitylibrary.org/page/42525493,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 803
