﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49596901,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/38852454,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 626
https://www.biodiversitylibrary.org/page/3654508,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 411
https://www.biodiversitylibrary.org/page/58907387,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 48
https://www.biodiversitylibrary.org/page/344007,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page XLVIII
https://www.biodiversitylibrary.org/page/47094687,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 154
https://www.biodiversitylibrary.org/page/47094691,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 158
https://www.biodiversitylibrary.org/page/53678259,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/37097874,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 88
https://www.biodiversitylibrary.org/page/37097880,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 94
https://www.biodiversitylibrary.org/page/52202460,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.4 (1988),,Page 112
https://www.biodiversitylibrary.org/page/57502625,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1965,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 59
https://www.biodiversitylibrary.org/page/57519894,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 129
https://www.biodiversitylibrary.org/page/57520441,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 246
https://www.biodiversitylibrary.org/page/48854302,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1915,"New York Botanical Garden       ",v.7 1915,English,Page 351
https://www.biodiversitylibrary.org/page/55280430,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.6 (2014),English,Page 7
https://www.biodiversitylibrary.org/page/57492148,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/59132025,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2019,"North American Mycological Association.       ",v.59:no.1-6 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/748179,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 10, pt. 1 (1914)",English,Page 40
https://www.biodiversitylibrary.org/page/42942703,,North American Flora （vol.10  Part1-5）,,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 40
https://www.biodiversitylibrary.org/page/56622413,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 192
https://www.biodiversitylibrary.org/page/59951059,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1967,"Laboratoire de cryptogamie, Paris       ",t.32:no.2 (1967),French,p. 175
https://www.biodiversitylibrary.org/page/63409455,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 36
https://www.biodiversitylibrary.org/page/63409454,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 37
