﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48109404,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1892,"Senckenbergische Naturforschende Gesellschaft.       ",1892,German,Page 153
https://www.biodiversitylibrary.org/page/54451237,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 102
https://www.biodiversitylibrary.org/page/54523772,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 867
https://www.biodiversitylibrary.org/page/54523791,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 886
https://www.biodiversitylibrary.org/page/54523798,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 893
https://www.biodiversitylibrary.org/page/49938067,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 108
https://www.biodiversitylibrary.org/page/49937734,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 119
https://www.biodiversitylibrary.org/page/49926723,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 101
https://www.biodiversitylibrary.org/page/51178209,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.3:fasc.9-12 (2000),Italian,Page 181
https://www.biodiversitylibrary.org/page/62861942,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 144
https://www.biodiversitylibrary.org/page/62861708,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 58
https://www.biodiversitylibrary.org/page/49936646,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 119
https://www.biodiversitylibrary.org/page/49936588,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/49936809,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 26
https://www.biodiversitylibrary.org/page/49926095,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 77
https://www.biodiversitylibrary.org/page/51172244,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 18
https://www.biodiversitylibrary.org/page/51117421,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214535,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 34
https://www.biodiversitylibrary.org/page/52919614,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.1 (2014),Italian,Page 26
https://www.biodiversitylibrary.org/page/52919615,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.1 (2014),Italian,Page 25
https://www.biodiversitylibrary.org/page/52919624,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.1 (2014),Italian,Page 16
https://www.biodiversitylibrary.org/page/52919623,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.1 (2014),Italian,Page 17
https://www.biodiversitylibrary.org/page/59516988,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 87
https://www.biodiversitylibrary.org/page/59516989,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2015,"Società italiana di malacologia.       ",v.51:no.2 (2015),Italian,Page 88
https://www.biodiversitylibrary.org/page/32698801,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 75
https://www.biodiversitylibrary.org/page/42380096,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 41
https://www.biodiversitylibrary.org/page/42380537,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 38
https://www.biodiversitylibrary.org/page/52961398,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 114
