﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027873,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 253
https://www.biodiversitylibrary.org/page/10499524,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 17
https://www.biodiversitylibrary.org/page/61890797,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 394
https://www.biodiversitylibrary.org/page/7222226,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 481
https://www.biodiversitylibrary.org/page/33472315,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 412
https://www.biodiversitylibrary.org/page/33472317,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 414
https://www.biodiversitylibrary.org/page/19466998,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1109
https://www.biodiversitylibrary.org/page/57655702,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1932,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,Tabula 3157
https://www.biodiversitylibrary.org/page/57655703,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1932,"Hooker, Joseph Dalton,      1817 -1911",v.32 (1933),,2
https://www.biodiversitylibrary.org/page/42394169,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 216
https://www.biodiversitylibrary.org/page/27968798,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1928,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 1-2 (1928-29),Bulgarian,Page 270
https://www.biodiversitylibrary.org/page/27967946,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 70
https://www.biodiversitylibrary.org/page/27968184,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 42
