﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352662,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 417
https://www.biodiversitylibrary.org/page/36229547,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/37043282,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 68
https://www.biodiversitylibrary.org/page/37043321,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 107
https://www.biodiversitylibrary.org/page/43711713,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 24
https://www.biodiversitylibrary.org/page/43847566,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847602,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/34770672,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 24
https://www.biodiversitylibrary.org/page/34895696,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/34895660,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 32
https://www.biodiversitylibrary.org/page/25917033,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 215
https://www.biodiversitylibrary.org/page/8367791,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 73
https://www.biodiversitylibrary.org/page/35314572,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 105
https://www.biodiversitylibrary.org/page/13164150,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 273
https://www.biodiversitylibrary.org/page/14739377,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
https://www.biodiversitylibrary.org/page/14739375,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
https://www.biodiversitylibrary.org/page/14667422,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1910,"Rochester Academy of Science.       ",v.5 1910-1918,English,Page 14
https://www.biodiversitylibrary.org/page/14648982,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 18
https://www.biodiversitylibrary.org/page/14648994,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 30
https://www.biodiversitylibrary.org/page/14648986,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 22
https://www.biodiversitylibrary.org/page/14666182,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 32
https://www.biodiversitylibrary.org/page/14666088,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 24
