﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39525605,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated  ",New York,"Ivison, Phinney, Blakeman, & co",1868,"Gray, Asa,      1810 -1888",,English,Page 371
https://www.biodiversitylibrary.org/page/19690152,Book,"Field, forest, and garden botany, a simple introduction to the common plants of the United States, east of the Mississippi, both wild and cultivated  ",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 371
https://www.biodiversitylibrary.org/page/30345768,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 651
https://www.biodiversitylibrary.org/page/46088473,Book,"Gray's School and field book of botany : consisting of ""First lessons in botany"" and ""Field, forest, and garden botany"" : bound in one volume  ",New York,"Ivison, Blakeman, Taylor, & Company",1868,"Gray, Asa,      1810 -1888",,English,Page 371
https://www.biodiversitylibrary.org/page/19691270,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,"Ivison, Blakeman, Taylor",1881,"Gray, Asa,      1810 -1888",,English,Page 371
https://www.biodiversitylibrary.org/page/1174512,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany,"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,American Book Co,1887,"Gray, Asa,      1810 -1888",,English,Page 371
https://www.biodiversitylibrary.org/page/804179,Book,"Gray's school and field book of botany. Consisting of ""Lessons in botany"" and ""Field, forest, and garden botany"" bound in one volume. By Asa Gray  ",New York,"Ivison, Blakeman, Taylor, & company",1881,"Gray, Asa,      1810 -1888",,English,Page 371
https://www.biodiversitylibrary.org/page/8373197,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 315
https://www.biodiversitylibrary.org/page/8373199,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 317
https://www.biodiversitylibrary.org/page/18922598,Book,"Lessons in botany and vegetable physiology  ",New York,"Ivison, Phinney, Blakeman",1872,"Gray, Asa,      1810 -1888",,English,Page 371
