﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156455,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 165
https://www.biodiversitylibrary.org/page/16147213,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 165
https://www.biodiversitylibrary.org/page/54578289,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 329
https://www.biodiversitylibrary.org/page/54578382,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 419
https://www.biodiversitylibrary.org/page/47821857,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 329
https://www.biodiversitylibrary.org/page/47821950,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,
https://www.biodiversitylibrary.org/page/6956757,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 184
https://www.biodiversitylibrary.org/page/14120201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 174
https://www.biodiversitylibrary.org/page/10427415,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 362
https://www.biodiversitylibrary.org/page/54513399,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 126
https://www.biodiversitylibrary.org/page/54513402,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 129
https://www.biodiversitylibrary.org/page/54513400,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 127
https://www.biodiversitylibrary.org/page/47061472,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 117
https://www.biodiversitylibrary.org/page/47061462,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 107
https://www.biodiversitylibrary.org/page/30164263,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1916,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 13-14 (1916-17)",Catalan,Page 40
https://www.biodiversitylibrary.org/page/47465122,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 558
https://www.biodiversitylibrary.org/page/33292959,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 306
https://www.biodiversitylibrary.org/page/33063619,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1895,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[39] (1895),German,Page 385
https://www.biodiversitylibrary.org/page/33750771,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 91
https://www.biodiversitylibrary.org/page/33750720,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,
https://www.biodiversitylibrary.org/page/35625152,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 241
https://www.biodiversitylibrary.org/page/35625153,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 242
https://www.biodiversitylibrary.org/page/59272348,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 24
https://www.biodiversitylibrary.org/page/36348735,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/36348741,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1885,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 4
https://www.biodiversitylibrary.org/page/36676471,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 103
https://www.biodiversitylibrary.org/page/36350624,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1902,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/34518345,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1850,"Entomologischer Verein in Stettin.       ",Jahrg.11 (1850),German,Page 320
https://www.biodiversitylibrary.org/page/5914759,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,
https://www.biodiversitylibrary.org/page/39357271,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 726
https://www.biodiversitylibrary.org/page/9610758,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.37/38] Brévipennes (Micropéplides, Sténides) (1883)",French,Page 177
https://www.biodiversitylibrary.org/page/9610851,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.37/38] Brévipennes (Micropéplides, Sténides) (1883)",French,Explanation of Pl. II
https://www.biodiversitylibrary.org/page/47926827,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1904,"Russkoe ėntomologicheskoe obshchestvo.       ",t.37 (1904-1905),Multiple,Page 89
https://www.biodiversitylibrary.org/page/28056712,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 201
https://www.biodiversitylibrary.org/page/60196916,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 527
https://www.biodiversitylibrary.org/page/60372563,Book,"Die käfer der Mark Brandenburg  ",Berlin,F.H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 527
https://www.biodiversitylibrary.org/page/9324180,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 592
https://www.biodiversitylibrary.org/page/54703866,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 12
https://www.biodiversitylibrary.org/page/42602182,Book,"Monographia coleopterorum micropterorum  ",Gottingae,H. Dieterich,1806,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",,Latin,Page 226
https://www.biodiversitylibrary.org/page/15886454,Book,"Monographia coleopterorvm micropterorvm  ",Gottingae,typis H. Dieterich,1806,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",,Latin,Page 226
https://www.biodiversitylibrary.org/page/50114289,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1852,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 87
https://www.biodiversitylibrary.org/page/8585387,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1858,"Reitter, Edmund,      1844 -1919",Bd.2 (1856-1857),German,Page 779
https://www.biodiversitylibrary.org/page/15316080,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 21
https://www.biodiversitylibrary.org/page/12392162,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 182
https://www.biodiversitylibrary.org/page/12392166,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 186
https://www.biodiversitylibrary.org/page/10976298,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1902,"Société française d'entomologie.       ",t.21-22 (1902-1903),French,Page 78
https://www.biodiversitylibrary.org/page/41337712,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1981,"Muséum d'histoire naturelle de Genève.       ",t.88:fasc.3-4 (1981),French,Page 704
https://www.biodiversitylibrary.org/page/33833954,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1904,,v.2 (1904),Italian,Page 83
https://www.biodiversitylibrary.org/page/42185463,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 76
