﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645554,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 201
https://www.biodiversitylibrary.org/page/36410559,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 17
https://www.biodiversitylibrary.org/page/33642214,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1234
https://www.biodiversitylibrary.org/page/33642220,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1240
https://www.biodiversitylibrary.org/page/55234155,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1889,"Linné, Carl von,      1707 -1778",v.2,Swedish,
https://www.biodiversitylibrary.org/page/35394291,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 179
https://www.biodiversitylibrary.org/page/35394294,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 182
https://www.biodiversitylibrary.org/page/7812813,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 179
https://www.biodiversitylibrary.org/page/47719190,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 179
https://www.biodiversitylibrary.org/page/47719193,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 182
https://www.biodiversitylibrary.org/page/35393702,Book,"Caspari Bavhini ... theatri botanici in qvo plantæ svpra sexcentæ ab ipso primum descriptæ cum plurimis figuris proponuntur  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 96
https://www.biodiversitylibrary.org/page/24266995,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""  ",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 531
https://www.biodiversitylibrary.org/page/23979204,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""   ",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 531
https://www.biodiversitylibrary.org/page/20129616,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""   ",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 531
https://www.biodiversitylibrary.org/page/370474,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 276
https://www.biodiversitylibrary.org/page/382334,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 213
https://www.biodiversitylibrary.org/page/41835700,Book,"The Dalles pocket gopher and its influence on forage production of Oregon mountain meadows  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Moore, A. W.     (Albert Watts), 1897 -",no.884,English,Page 35
https://www.biodiversitylibrary.org/page/46103410,Book,"Early British botanists and their gardens  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 398
https://www.biodiversitylibrary.org/page/11365180,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 398
https://www.biodiversitylibrary.org/page/61970668,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others  ",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 398
https://www.biodiversitylibrary.org/page/50530986,Book,"Eicones plantarum seu stirpium, arborum nempe, fructicum, herbarum, fructuum, lignorum, radicum, omnis generis : tam inquilinorum, quàm exoticorum : quæ partim Germania sponte producit, partim ab exteris regionibus allata in Germania plantantur : in gratiam medicinæ reiq́ue herbariæ studiosorum, in tres partes digestæ : adiecto indice gemino locupletissimo  ",Francofurti ad Moenum,[N. Bassaeus],1590,"Theodorus, Iacobus,       1590",,Latin,49
https://www.biodiversitylibrary.org/page/5304068,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 539
https://www.biodiversitylibrary.org/page/28698183,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington  ",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 78
https://www.biodiversitylibrary.org/page/28698184,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington  ",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 79
https://www.biodiversitylibrary.org/page/7381357,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 276
https://www.biodiversitylibrary.org/page/18465071,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 276
https://www.biodiversitylibrary.org/page/39541346,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 199
https://www.biodiversitylibrary.org/page/24556141,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1869,,v.11 (1869),English,Page 307
https://www.biodiversitylibrary.org/page/46720837,Book,"The herball, or, Generall historie of plantes  ",Imprinted at London,By [Edm. Bollifant for Bonham Norton and] Iohn Norton,1597,"Dodoens, Rembert,      1517 -1585",,English,
https://www.biodiversitylibrary.org/page/51906339,Book,"The herball, or, Generall historie of plantes  ",London,Printed by Adam Islip Joice Norton and Richard Whitakers,1633,"Dodoens, Rembert,      1517 -1585",,English,Page 957
https://www.biodiversitylibrary.org/page/60225279,Book,"The herball, or Generall historie of plantes  ",London,"Printed by Adam Islip, Joice Norton and Richard Whitakers",1633,"Gerard, John,      1545 -1612",,English,Page 957
https://www.biodiversitylibrary.org/page/56825128,Book,"The Herball, or, Generall historie of plantes  ",Imprinted at London,By Iohn Norton,1597,"Dodoens, Rembert,      1517 -1585",,English,Page 810
