﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25291327,Book,"Alsographia americana : or An American grove of new or revised trees and shrubs of the genera myrica, calycanthys, salix, quercus, fraxinus, populus, tilia, sambucus, viburnum, cornus, juglans, aesculus  &c,  with some new genera, monographs, and many new sp. in 330 articles, completing 1405 g. and sp. as a continuation of th Syla telluriana and North American trees and shrubs  ",Philadelphia,s.n,1838,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 45
https://www.biodiversitylibrary.org/page/21920535,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures  ",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 143
https://www.biodiversitylibrary.org/page/8199568,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3169
https://www.biodiversitylibrary.org/page/1797749,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.27=no.313-324 (1891),English,Page 126
https://www.biodiversitylibrary.org/page/13741780,Book,"Heterocer-fjärilar, samlade i Kafferlandet af J.A. Wahlberg  ",Stockholm,P.A. Norstedt & Söner,1865,"Wahlberg, J. A.,      1810 -1856",,Latin,Page 68
https://www.biodiversitylibrary.org/page/26385138,Book,"Ignatii a Born ... Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der natürlichen Seltenheiten des K.K. naturalien Kabinets zu Wien : Erster Theil, Schalthiere Pars 1 Testacea",Vindobonae,ex Officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 134
https://www.biodiversitylibrary.org/page/11113323,Book,"Katalog der in der Paläarctischen Region lebenden Binnenconchylien  ",Karlshamn,E.G. Johansson's Buchdruckerei,1890,"Westerlund, Carl Agardh,      1831 -1908",,German,Page 153
https://www.biodiversitylibrary.org/page/42152383,Book,"Native woody plants of the United States : their erosion-control and wildlife values  ","Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 273
https://www.biodiversitylibrary.org/page/21635702,Book,"Native woody plants of the United States, their erosion-control and wildlife values  ",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/32143153,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 425
https://www.biodiversitylibrary.org/page/9310058,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1684
https://www.biodiversitylibrary.org/page/11714026,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 304
https://www.biodiversitylibrary.org/page/42805694,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859),German,Page 304
https://www.biodiversitylibrary.org/page/16373359,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1859,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.9 (1859) [Lacks pg.33-34],German,Page 304
